sample,time,target,X1000.5....1000.5,X1010.5....1010.5,X1012.5....1012.5,X1014.5....1014.5,X1016.5....1016.5,X1130.6....1130.6,X1130.6....831.6,X287.1....109.1,X287.1....137.1,X287.1....213,X287.1....287.1,X301.1....301.1,X463.2....463.2,X465.2....465.2,X519.6....264.3,X520.5....264.3,X537.5....260.5,X537.5....264.3,X537.5....537.5,X538.5....264.3,X566.5....264.3,X603.5....264.3,X611....611,X621.5....264.3,X622.5....264.3,X629.5....264.3,X630.5....264.3,X631.5....264.3,X632.5....264.3,X645.5....264.3,X646.5....264.3,X646.7....266.4,X647.5....264.3,X648.5....264.3,X648.5....266.4,X649.5....264.3,X650.5....264.3,X650.5....349.5,X674.5....264.3,X703.5....519.5,X703.5....703.5,X704.8....704.8,X705.5....521.5,X725.5....542.5,X729.5....546.5,X731.5....547.5,X733.5....549.5,X734.5....550.5,X739.7....598.7,X741.5....600.5,X742.7....601.7,X744.5....603.5,X750.5....750.5,X751.5....751.5,X757.5....573.5,X758.5....574.5,X758.5....758.5,X759.5....759.5,X760.5....576.5,X760.5....760.5,X762.5....578.5,X763.6....622.6,X765.8....624.8,X766.5....766.5,X767.5....626.5,X767.5....767.5,X768.5....627.5,X779.5....596.5,X780.5....597.5,X780.5....780.5,X781.5....598.5,X782.5....598.5,X782.5....599.5,X782.5....782.5,X784.5....600.5,X784.5....784.5,X786.5....602.5,X786.5....786.5,X787.2....787.2,X788.5....604.5,X788.5....788.5,X790.3....649.3,X792.5....792.5,X793.5....793.5,X794.5....794.5,X803.8....620.8,X804.5....804.5,X805.9....622.9,X806.5....806.5,X806.9....623.9,X807.5....508.5,X807.5....807.5,X807.7....624.7,X808.5....808.5,X809.5....809.5,X810.5....810.5,X811.5....627.5,X811.5....811.5,X812.5....812.5,X813.3....726.3,X813.5....629.5,X813.5....813.5,X814.5....630.5,X814.5....814.5,X815.5....631.5,X815.5....815.5,X816.5....816.5,X822.5....822.5,X824.5....824.5,X829.8....646.8,X832.5....832.5,X833.5....650.5,X834.5....834.5,X835.5....835.5,X836.5....836.5,X837.5....837.5,X838.5....838.5,X840.5....753.5,X840.5....840.5,X854.5....854.5,X874.5....264.3,X874.5....874.5,X876.5....876.5,X881.5....881.5,X896.5....896.5,X898.5....898.5,X899.5....264.3,X900.5....900.5,X900.8....266.4,X902.5....264.3,X902.5....902.5,X904.5....904.5,X905.3....905.3,X907.5....907.5,X919.5....919.5,X920.5....920.5,X921.5....921.5,X922.5....922.5,X923.5....923.5,X926.5....926.5,X928.5....928.5,X930.5....930.5,X963.8....822.8,X969.5....969.5,X986.5....986.5,X987.5....987.5,X988.5....988.5
S58_MS93,1,1,3.33508406162633,3.3335017162976,3.34014093044289,3.33436519761352,3.33452542893212,3.4277132064593,3.32564576672935,3.32537253858404,3.32548193549672,3.3252414998623,3.43659189932724,3.55442886155561,4.24849116784343,3.52946506221793,3.32947979549458,3.32716187703118,3.3251860471923,3.34533769977374,3.71577739593238,3.34403179366456,3.33399487965854,3.32644886760899,4.0646283808745,3.34261574726175,3.36505149950298,3.32968196997156,3.33153591773766,3.32906655746194,3.33497366134672,3.34110731379834,3.35758089876577,3.32551699049829,3.37789076042715,3.43832281966394,3.32596305934621,3.38024809908055,3.40698522502009,3.32527830131192,3.33098371109002,3.32540249909422,3.357235341376,4.07599931775154,3.32535065800452,3.33908080578699,3.32546154841647,3.32515968791222,3.32551201807475,3.32565098720327,3.43214720294001,3.34178472468678,3.35174836798173,3.3304762621671,3.34761731854655,3.34877271940157,3.32586749353038,3.32575178732662,3.53490484943689,3.61254479812879,3.32573401407182,3.4565443796085,3.3256056185686,3.35435495495071,3.44716750597562,3.35723303100677,3.34774707472312,3.38938714223001,3.33475431784428,3.37322030132095,3.3499923386721,3.66280457972058,3.35543192342554,3.33030182803583,3.33799180385361,3.60035127358685,3.32815274879597,3.44692240699999,3.3259190675869,3.48287574704929,4.37701248055924,3.32700641366942,3.41150799676193,3.3567659959324,3.35357016936686,3.39876749587657,3.37032468870687,3.43217421846407,3.4685509119138,3.43149695358468,3.46651740657899,3.37242874781205,3.32581479924075,3.65135230785661,3.38033845425589,3.51973747198418,3.59614769975568,3.4746725137134,3.34119154642969,3.45369233924927,3.43328521384619,3.32694270862644,3.33087237732951,3.42929159114855,3.32685254817999,3.41114068072806,3.32609192005833,3.44158690850433,3.3814876857437,3.45988114391517,3.46660984413802,3.34790680614683,3.45646037604847,3.33129475579676,3.47691070460844,3.44125505023319,3.43924735631594,3.45277576228927,3.39648072373297,3.32551960089865,3.36749099056068,3.38301530651285,3.32571847796039,3.37421742616019,3.3516219009832,3.36198175051163,3.34539593877865,3.34502304607328,3.32680224948103,3.34711556505505,3.32559107544914,3.32568678375701,3.3483969058543,3.34037200602151,3.36888718483821,3.3426360162414,3.34154637599122,3.34121417145484,3.33884336507474,3.34038074150479,3.34058323908019,3.34661657696448,3.35769408000053,3.35390685422165,3.32593435293203,3.34276585260685,3.33729473148281,3.33778709304209,3.33810431449174
S59_MS110,0,0,3.35690438436364,3.33798884811386,3.47546968181644,3.36690272074297,3.33949654874924,3.44798978876298,3.32458274198146,3.32443532619346,3.32439180040314,3.32434881354737,3.43084721355576,3.52245344805057,4.04906473665785,3.502704725175,3.32846768288393,3.32786917166744,3.32432893975724,3.34173546047072,3.99040289112045,3.34552888703364,3.33275491633382,3.32506840582689,3.98592168037962,3.3338242541382,3.35074433723625,3.32608250365067,3.33058116732849,3.32761853347923,3.32901760742702,3.33325383192454,3.34606819801777,3.32477722148992,3.35404118658911,3.40773983384376,3.32510564988239,3.35647379334253,3.36154043054325,3.32429178381387,3.32768954847791,3.3243400648502,3.34989249732714,4.23632749887581,3.32438251201975,3.3430731547042,3.32486770335392,3.32433509643421,3.32428940740602,3.32453220120886,3.38569513417251,3.3319319249171,3.33505008680898,3.32789298342787,3.35190724555803,3.35006163239925,3.32531344315869,3.32488087564362,3.45330537905622,3.50804072573472,3.32476059301312,3.42137498546608,3.32460369229252,3.33854082452297,3.40302001992771,3.37749823456871,3.33801698681883,3.39089171631068,3.33180266562409,3.35202401479141,3.34548099057931,3.68199815998444,3.34955225769386,3.3295453677532,3.33646564630004,3.59212918729389,3.32554624386644,3.41790596184933,3.3252262276141,3.42111997997566,4.11654711607644,3.3253234811851,3.3928185334931,3.35457129648618,3.42642754352043,3.41310793033744,3.37667309273648,3.40841321411857,3.43477302465545,3.39233042456268,3.4375790098354,3.35825678953667,3.32472571559777,3.56655340225496,3.36840346395005,3.51582253284501,3.55927660921688,3.45187937548927,3.33558207578584,3.43545780818496,3.40978193443165,3.3259326515311,3.32638507307632,3.4181964539594,3.32502198451227,3.39115377263268,3.32482343499835,3.43849060702655,3.38197610836101,3.42985287075664,3.43765999040069,3.33928608475806,3.43915796774198,3.33108158728029,3.47139337993544,3.43929221982724,3.55127480407736,3.51937067175155,3.43259728839211,3.32463047342767,3.37758952890849,3.48840413646292,3.32515768201347,3.37618501148427,3.35169158978028,3.42938336132046,3.42525451535395,3.3609714928686,3.32510046817335,3.3467039817006,3.32471448562895,3.3248116657159,3.34296493507233,3.34941819813722,3.46055085370257,3.34623214380882,3.35408657768451,3.34643255531176,3.34150120218605,3.34010425231042,3.33876936193377,3.39885102630303,3.45193019445791,3.42215558321319,3.32471470161564,3.42788273491153,3.37035906652057,3.35527851168191,3.3481024208078
S59_MS56,1,0,3.354438371125,3.33892468149216,3.37428483204235,3.34304811756541,3.34001759227998,3.43756061464144,3.32595164334473,3.3257531423159,3.3251901428273,3.32526225550708,3.42739259332472,3.54968001430692,4.32430604592359,3.52480324925602,3.32880538665277,3.32783339689542,3.32519038940278,3.345528713313,3.77067033323839,3.34771016785818,3.33232904305665,3.32659759924545,4.1849855329967,3.33656711379485,3.35814682998879,3.32857640922599,3.33271710013063,3.32897973907361,3.33165558252221,3.33810036192295,3.35321138140082,3.32523636930773,3.36872516102569,3.42315801852455,3.32691862181295,3.36641115832236,3.3863003231696,3.32521492035778,3.32990451282442,3.32528407352055,3.35102322046373,4.16247093802789,3.32519741585067,3.33902443729238,3.32529726273556,3.32517473357537,3.32554586380499,3.32558788869883,3.3807485401247,3.33212540614855,3.33471386954195,3.32847063938098,3.35279408980292,3.34653331375967,3.3258073599799,3.32580082944442,3.46969402204434,3.53279173473617,3.32561820506527,3.43120340872406,3.32567193495811,3.33784022910236,3.38381729996578,3.37755329476646,3.33502231707326,3.39227722159004,3.33120708862718,3.36061773958861,3.34522420549735,3.74424269650836,3.34730232903115,3.33197155543136,3.33715906763111,3.64460759432063,3.32590765756769,3.44031524680389,3.32579134135304,3.44495122023146,4.08073665010068,3.32591936252234,3.39928200326755,3.34493750893678,3.37793199204642,3.39629246481262,3.37532926462572,3.39777997820601,3.43618480829215,3.39580962928492,3.43202877098835,3.36281362610483,3.32575289583658,3.57023777482422,3.37037337845176,3.48832852150179,3.54767585665219,3.44983434802164,3.33620174444186,3.43962056184554,3.40669349599237,3.32677086420582,3.32759934258026,3.40895802316644,3.32604441561249,3.39519158872302,3.32615824761466,3.41926211466401,3.37673827006078,3.41767104071677,3.42702114766754,3.3381459323608,3.43399580247103,3.32987109158901,3.45465378600127,3.42342382958393,3.46417522079339,3.46358478203719,3.42243381793041,3.3254651378357,3.38866489436881,3.5652778885627,3.32596630497241,3.41104362236886,3.35567976783724,3.38417258348643,3.36582018206993,3.34963625247113,3.32662604714208,3.35398252556145,3.32576521831207,3.32597640780041,3.34750019420907,3.34512779549287,3.38930731435433,3.34834378776787,3.34736436248226,3.34398752537754,3.34452073661134,3.34096897336643,3.34361356408281,3.37122328882313,3.52629766656357,3.49456222351966,3.3258015687138,3.36337942383138,3.36386567339903,3.35488380768017,3.35024855311503
S60_MS74,1,0,3.36618703063981,3.3401051431331,3.33884611159939,3.3350136518776,3.34206088891083,3.43396429560357,3.32412689252621,3.32377838001524,3.32380965122031,3.32378979651289,3.43530329324975,3.5262273161973,4.14771391517271,3.50003776889539,3.32703330938194,3.32542956993944,3.32380528323982,3.337295092332,3.82048921389292,3.33874698045022,3.32907420431482,3.32480372526189,4.21098288552358,3.33025986134299,3.34545639431603,3.32578452455906,3.32780302991329,3.32672136314344,3.32823984420166,3.3343787463176,3.34360591474777,3.32384558757326,3.36382147827615,3.42063418889799,3.32457265948632,3.36225736545064,3.36767986873087,3.32380309924462,3.32734172216013,3.32398515511785,3.34385676362499,4.19225322815137,3.32377937275775,3.33712316758879,3.32407964831864,3.32370809153264,3.32414972006016,3.32422117795666,3.36257215922848,3.32884718490135,3.33216681064847,3.32817422651088,3.35388371830472,3.34572706425545,3.32453396301791,3.32415666759901,3.44773466124128,3.51604099661358,3.32437966292881,3.41733899077973,3.32428905956492,3.33285004405955,3.37802216725738,3.40166368450136,3.33403132187225,3.39787910910235,3.32814413834276,3.35507044393029,3.34244431150709,3.97407317906022,3.3446439825366,3.33041966044903,3.33644018415349,3.81343631136126,3.32561251132457,3.47255372542338,3.32429997597425,3.42631997705888,3.93530030431433,3.32422207115077,3.38527736417814,3.34169883765447,3.35056969924851,3.37932104090846,3.37750481606112,3.39408817591051,3.41679115347612,3.37778828273679,3.41352335246978,3.35134157740477,3.32427883789617,3.51154306075657,3.35379913053136,3.43928966121353,3.50253218351244,3.42710478279343,3.32895995725768,3.41769445785584,3.40530157144165,3.32490272793198,3.32466810634717,3.40415781635725,3.32451917867454,3.39103277546147,3.3242396373332,3.39786543550147,3.36586665975696,3.40754795551253,3.40685843640162,3.33690862652234,3.41050803832845,3.32799210462099,3.4366309493507,3.41229432448566,3.41776561430865,3.44063837640031,3.43855941011177,3.32414753658632,3.4051743442925,3.83338765022107,3.32422633862609,3.47705568879171,3.3649569339377,3.3535332777889,3.34627069487775,3.34973656638061,3.32503356378037,3.34955607385297,3.32420023721454,3.32412252550611,3.34277002320529,3.33933204081592,3.35288088428542,3.34730743387669,3.34096465204751,3.34062538420088,3.33691826737017,3.34011564619446,3.3419808988261,3.37655291938638,3.74452793026131,3.67173371013161,3.32436825095399,3.33803389976717,3.3714338420245,3.36206634845835,3.37284104664329
S60_MS75,0,0,3.35189362025664,3.33851754098754,3.34510051578293,3.33747773124621,3.33830657437699,3.45153365275686,3.32604635424778,3.32609482705141,3.32570528050865,3.32580330451336,3.4982680626905,3.59038487168271,4.3243644633613,3.54994326438398,3.33064771227904,3.3292976928081,3.32585469166581,3.34738982660745,3.67795731901706,3.35559037094119,3.3382241960391,3.32672403477724,4.21468186545051,3.34088973901366,3.35892383920968,3.32965109356455,3.33566354078628,3.32940641043953,3.33187124053895,3.34268666725112,3.36008273740984,3.32642339618581,3.3871415076846,3.46106134412362,3.32714801759046,3.37919498227419,3.38126561907674,3.32575786023561,3.33078397443862,3.32588560252613,3.35889375741251,4.13422890118059,3.3257788651438,3.34516777372039,3.32587463854377,3.32582364834869,3.3260398820499,3.32593896825609,3.38582472697849,3.33306836447734,3.33582937243809,3.32939362831395,3.35473449945825,3.35177516658779,3.3270267225765,3.32695042971526,3.48593426167687,3.58274167193916,3.32616667501674,3.45613019102163,3.32647542165731,3.33933780424918,3.40106854553393,3.37230658074225,3.33947651938154,3.3952766667702,3.33210024891869,3.35887955571768,3.34626939448628,3.68180940463893,3.35753128539801,3.33406091869948,3.34197163933792,3.64918312388627,3.32727326133279,3.42908507057486,3.32627377969141,3.44663342574022,4.09104869337615,3.32691690173193,3.40861444797687,3.3492274232806,3.3612535956817,3.40193409204166,3.37500762050919,3.41768026389156,3.45589590484165,3.39383019166061,3.44312539781143,3.35903189606383,3.32625727216171,3.57179549290429,3.37027132886593,3.4840588226959,3.5665951610644,3.46347108663595,3.33689029684032,3.45726497994596,3.42416154759781,3.32670700424925,3.32891072392563,3.42678751346463,3.32638893159468,3.41163906957993,3.32605071271506,3.42649125332901,3.37488977265432,3.43559207353826,3.43720275431376,3.34319226201218,3.43785500705406,3.33029481908921,3.48179874078617,3.44410385613902,3.45287166933343,3.47224085465327,3.40996668006007,3.32653008589511,3.38605850592216,3.46312028909842,3.3267901748292,3.39548638829103,3.35453042381636,3.37444881239798,3.35753399939012,3.34893533854268,3.32735996213707,3.34947890446341,3.32640411718335,3.32676535618351,3.35216253755173,3.34148221229311,3.36534554438966,3.34837596124633,3.34764006680218,3.34244183438546,3.34364483662796,3.34282532213328,3.34258155739693,3.35811606072647,3.42030369115439,3.40486156302149,3.32641256831813,3.34779008607483,3.34779711185842,3.34398430455471,3.34145450873285
S61_MS104,0,1,3.33720082740502,3.33702788763007,3.40818806140411,3.35329500587531,3.33673355317856,3.45137523918042,3.32601973000908,3.32588483999216,3.32582329282,3.32578575318723,3.47160275186056,3.56225333162608,4.30362631792557,3.53159117838221,3.33085668769362,3.32898055323651,3.32593975248565,3.34494301318712,3.79822068528698,3.35143663706152,3.33453151121506,3.32753064550194,4.0087361683295,3.34028761327899,3.35659133032303,3.32787322477914,3.33159541388504,3.32788673559605,3.3300403452338,3.33735927109388,3.35066562918845,3.32615500544104,3.36424553855564,3.41432080589726,3.32711695148987,3.36178123639731,3.36226051613446,3.32583337406044,3.33174271748485,3.32584478164572,3.35363425456136,4.09983592997116,3.3257447635782,3.3449626477672,3.32629928511186,3.32582395610899,3.3260274225197,3.32610500809828,3.38211608458291,3.33254423424117,3.3358584877494,3.32856648040261,3.35060226240872,3.35002778676678,3.32670446444178,3.32652588663588,3.46655748010405,3.52522555021793,3.32640814838125,3.42642080211531,3.32612941015279,3.34356160951423,3.38765045881332,3.36582728265246,3.33872125080489,3.38008793667451,3.3336098565727,3.36748049522936,3.34850879310412,3.62914070003396,3.35440159667401,3.33178961355298,3.33883075825707,3.57675337941168,3.32768406120531,3.41626243128555,3.32636863513743,3.44672160940457,4.24784240187265,3.32686326994557,3.40113489081457,3.35503165960543,3.38838188918305,3.3992245994466,3.37069574097524,3.44152328514628,3.46575569513701,3.41690129855982,3.44513310886348,3.36625646656405,3.32624372320588,3.65669708661138,3.38856465633769,3.54800730109328,3.60672316089843,3.46663436155637,3.33184839673321,3.44816262239335,3.41063871064179,3.32728657769086,3.32764471523861,3.41958868439744,3.32693882240371,3.40678379546058,3.32671096011664,3.44053044738933,3.38213470898212,3.43516082329497,3.44392106028832,3.34504105464263,3.46401157724294,3.33439108530231,3.47719201619091,3.44340348091225,3.50214858060672,3.51294720108436,3.41355048788213,3.32613391912348,3.37457237935661,3.3836760716317,3.32685558189045,3.35657224224708,3.35463903982879,3.40032613269038,3.38875819566974,3.3545507511986,3.32718997269822,3.35378244754221,3.32645177100657,3.32690886704012,3.3493302844544,3.345627593028,3.43721055766053,3.34692153093599,3.35424241248358,3.34580434547161,3.34502927408416,3.34323597287002,3.34200640749807,3.35698069237257,3.35345546561821,3.3515729374819,3.32686008873593,3.38002150438192,3.34731612562425,3.34189517301523,3.33832574476109
S61_MS99,1,1,3.33707847108884,3.33534783724605,3.38735017929654,3.34519572377816,3.33452481668369,3.42761609958908,3.3259025129801,3.32536159646471,3.32553359629999,3.32548690730436,3.43740941967643,3.55113053535669,4.10513855933388,3.49723953041271,3.33091000793071,3.32893203214442,3.32546217402176,3.34671751783628,3.83338409684449,3.35285605066863,3.33309705140524,3.32770423053321,3.86500608331861,3.33780657825603,3.3552348482471,3.32892699638955,3.33235249743746,3.32858756207136,3.33058700942234,3.33915307043636,3.35072705080791,3.32549044053416,3.36371754949021,3.42675668257536,3.32629807245493,3.36142926967787,3.36043539487985,3.32550028319088,3.33106123545278,3.32533509430377,3.35524201704977,4.09126842878659,3.32549233342993,3.33923931713206,3.32532663872599,3.32561523552191,3.32574771573229,3.32567062637088,3.44265472045852,3.34178464685007,3.35162614371776,3.33269770171038,3.35377027527339,3.34854808672264,3.32609904497172,3.32645583716277,3.51138800606611,3.61831356382846,3.32565485473643,3.47011565991022,3.32627057848298,3.35620451583656,3.45323237110683,3.36460244536308,3.35162440903159,3.38756390158718,3.33761463810503,3.37220759788964,3.3447562546485,3.61385002942096,3.35001486543391,3.33149521930298,3.33984839703947,3.60096354510061,3.3269174298045,3.44664821418646,3.32614836283905,3.47715963663652,4.42662874194134,3.32763367164286,3.41490917955406,3.36068392760009,3.37579205955016,3.39806760888999,3.37056375157682,3.44074877125964,3.48582342220438,3.4199926224435,3.46827058437215,3.36586085551575,3.32580865261609,3.65660701735894,3.381435153206,3.53666225459617,3.64683289935981,3.4916011402779,3.34602860468255,3.45886090794576,3.43000866817298,3.32673954324052,3.33101799326363,3.4282808914978,3.32714054523892,3.40741564542594,3.32618103051518,3.44971980578644,3.38564447262284,3.44412899483486,3.46155162080022,3.35215333936687,3.45813800964438,3.33187605741443,3.47364297060642,3.44097697550639,3.4655250525855,3.47058177886742,3.40145475343031,3.32590755915917,3.36602834010826,3.37019286919859,3.32565611642748,3.35525277152624,3.35451709365415,3.38685383222065,3.37329277086909,3.35119767845051,3.32633477231532,3.34687231959074,3.3258665590548,3.32578165391902,3.34262735512866,3.34368615428776,3.40546850516917,3.34266501370985,3.34619392906049,3.34363631089409,3.3399610875509,3.33934043152556,3.33887104510428,3.35657481212738,3.34541565704345,3.34418511831962,3.32575894442402,3.37030761814758,3.34348876346297,3.337766415497,3.33555862554653
S62_MS115,1,0,3.35820857363561,3.33768477419108,3.37033697098605,3.34270128720732,3.34045545721737,3.44159523591475,3.32493670313423,3.32484859403367,3.32498658262053,3.32480302234049,3.42982395343124,3.52269577170212,4.24585068161143,3.4965518547456,3.32807632784509,3.32772567253748,3.32475616700432,3.34128592563043,3.80520394478326,3.34243614933542,3.33287643845619,3.32533534099841,4.17145383440463,3.33140429607832,3.34549556691736,3.32710731104743,3.33157715787439,3.32661103429459,3.32817144953907,3.3358524270613,3.34661006605919,3.32498588338731,3.35455459280472,3.40483130514512,3.32618468647092,3.35358126784794,3.35714904655242,3.32492644732517,3.32924084559743,3.32498296983994,3.34517762074639,4.1395853653854,3.3249470754844,3.34122727235149,3.32538963395014,3.32477749678897,3.32512898591225,3.32516743942154,3.37322706442139,3.33077253687208,3.33344332533357,3.3286972963139,3.34555289760882,3.34735920425714,3.32596587524386,3.32541538168196,3.46296650150603,3.51517780547824,3.32539009997522,3.41915278166921,3.32509892154563,3.3397742436609,3.39094070447973,3.38730205060757,3.33724285190627,3.39330910865443,3.33085854373878,3.36236806034385,3.34587202438542,3.8179522725369,3.34544133598923,3.33113173585952,3.33781703585206,3.70780194471124,3.32628214514504,3.4444689104389,3.32528535712603,3.43805199749441,4.10076693816144,3.32580468592862,3.39264228593219,3.35297766459069,3.36457223886265,3.38677101457592,3.3696731145715,3.41690027075064,3.44622727338593,3.40780405250401,3.43468981342241,3.35698309762693,3.32553910370238,3.57678151806367,3.36933751155848,3.47882044557396,3.53063888820939,3.44864458907239,3.33416563305934,3.42798069338494,3.40668233695563,3.32622660501803,3.32761214176245,3.41280449462171,3.32600745070797,3.39775641010584,3.32577300512992,3.42094705172653,3.36965119569917,3.42411693942051,3.4326964875483,3.34062781459927,3.43250861127135,3.33058297812485,3.45595108725274,3.43374002201322,3.45560867499799,3.46280180511193,3.42489802173427,3.32505452323716,3.39384807786687,3.6423804010646,3.3254846999488,3.43521872724318,3.3599265433869,3.37229321515038,3.36499850199034,3.35407863462104,3.32611924452632,3.35106759914382,3.32573759619433,3.32544776948841,3.34719740437924,3.34054884392466,3.36881982962008,3.34705417847444,3.34434410111554,3.34221161304951,3.33946080274703,3.34040403458639,3.34270853946519,3.3774710884236,3.59757699673274,3.54915263151204,3.32554574392947,3.35805686994985,3.36472836169446,3.35850430502239,3.35931022663853
S62_MS15,0,0,3.34889871070888,3.34054991833617,3.33779420181172,3.34141577309858,3.33822025178711,3.44250376052798,3.32639386288349,3.32703222528824,3.32686413016209,3.32638127193376,3.45511579157449,3.50755577683977,4.1878068890386,3.49748397345829,3.36999262045337,3.36152070657757,3.32637861361618,3.36457598622364,3.87272802783839,3.37087341087615,3.3401108372336,3.3310299674962,4.12325851394724,3.34213553814902,3.36266700704135,3.34665657777651,3.37182808954691,3.34850404673998,3.36121360628019,3.34544501570741,3.35844266011738,3.32646702870488,3.38424600509219,3.44245703152944,3.32792299896454,3.38044026221593,3.40191764557352,3.32626347009487,3.33291411675755,3.32639875935025,3.35839805378953,4.27496389030145,3.32634993359182,3.33904507043969,3.32645303933559,3.32615825193007,3.3264527596101,3.32646940699347,3.38873834749255,3.33638776164661,3.33869763834578,3.33142372407978,3.34657573727933,3.34451029085213,3.32719862305899,3.32676287198049,3.50270045624482,3.57009350024497,3.32656159317995,3.43938797505656,3.32689573683261,3.34471419225681,3.4084236963021,3.35998974784834,3.34272437092731,3.38411173093977,3.33405052354118,3.35979482993318,3.34159270256829,3.67421447749675,3.3452280998424,3.33067069656234,3.33795408914741,3.61376867943842,3.32738681130391,3.42814498686206,3.32682021518769,3.45739254890549,4.22822844001624,3.32798896037903,3.39963440978096,3.35583074285384,3.3434401657367,3.37466358056721,3.36229601633743,3.41388652561045,3.45014578436349,3.39073625940144,3.44255358398104,3.35725629755535,3.32688972320195,3.59379345738198,3.36893689197408,3.476832904192,3.5474221686687,3.45180709342174,3.34259641464147,3.4402165541982,3.41106713240882,3.32826199700916,3.3290221474338,3.42621743862861,3.3280227783631,3.41575486619487,3.32671098139786,3.43116257000756,3.37747825141845,3.45131580396758,3.44454542269927,3.34417218773812,3.43798709280361,3.33202335485629,3.47255788148884,3.4289322253106,3.43403272502179,3.47235167432063,3.4042962892432,3.32662831631176,3.37392859709586,3.45709267325383,3.32718058587905,3.3928976138286,3.35418683164534,3.3605912871863,3.35186095665247,3.34714773006774,3.32760670592842,3.34348468391508,3.32665433328062,3.32716953987985,3.34408291638514,3.33899694768882,3.35442038017417,3.34624653523703,3.34552426284973,3.3424042509106,3.34505976377488,3.34280487436992,3.34437627485323,3.35866266062348,3.41489172191694,3.39557816004246,3.32664440200529,3.33950679599649,3.34455463768985,3.34229895788975,3.33885340379515
S63_MS22,1,1,3.34533889539648,3.33970655610177,3.33787686139285,3.33566935033189,3.33703293758968,3.45946052995623,3.32637678056363,3.32578403189887,3.3258086573642,3.32590755239719,3.45050901471388,3.74273230754092,4.56078684193279,3.5447917095355,3.372593633206,3.37171168526671,3.32592701269483,3.37722260145641,3.6572097030883,3.37830737949972,3.33830926971726,3.33180804684124,4.38283091700628,3.34133813658285,3.35906749646965,3.34318189405796,3.37194494876179,3.3448806293176,3.35785861046216,3.34375629425322,3.36053789086267,3.32593813280871,3.38450217926294,3.43572101317622,3.32706810158599,3.37802547172998,3.40249827587355,3.32590411025293,3.33189176562667,3.32579806574191,3.35835264157584,3.96461881835235,3.32587485291808,3.33852424397222,3.32607911299233,3.32585631834254,3.32574457724279,3.32619599030064,3.38609469860772,3.33264976114221,3.3396409921733,3.32997767398967,3.3474860253343,3.34303851986848,3.32731451541169,3.32616170900348,3.47989873066312,3.54958293305506,3.3262611091587,3.43723289222318,3.32615164947656,3.3374817521726,3.38691751976994,3.35500114968205,3.33910797844629,3.37408667611007,3.33421497119525,3.36534026008534,3.34701265488035,3.60714004124439,3.35029565625474,3.33121449206917,3.33855967632832,3.57268939729539,3.32632185780593,3.41014458834997,3.32612808889008,3.47461016000076,4.1625542581084,3.32697933990539,3.40416937773544,3.35458591553957,3.3455237019459,3.38033515549254,3.35786896916643,3.41990009982692,3.45242877561462,3.40120325011233,3.43379349215698,3.36009089210143,3.32636116421344,3.58891170892333,3.37349335848907,3.48996726358506,3.55722253546549,3.44650205741523,3.33652313985817,3.42405610144991,3.39948367241562,3.32710566809905,3.32852679271717,3.40538757398585,3.32677309029956,3.39912848814981,3.32648357669147,3.40711390143186,3.36814763772515,3.46040646973431,3.43175846306077,3.34540903312529,3.43045805092419,3.33154116853332,3.44369706650423,3.41525969124276,3.41721671371976,3.45690395117882,3.38931171976498,3.32628400607791,3.37076451994314,3.38992149039145,3.32688342889781,3.37064067395874,3.35110948391959,3.3572350037816,3.34524485024703,3.34184296272439,3.32735736555663,3.34321485738902,3.32638154491334,3.32698225014267,3.34465144160822,3.33856715665527,3.3521008377961,3.34052021819689,3.34646473910156,3.34701735128385,3.34236580576178,3.34092052276831,3.34012740525857,3.34642375767436,3.36741218648443,3.3588466336509,3.32672770891269,3.33984383725593,3.34356733731546,3.34022047388245,3.33970445817745
