sample,Plant.genotype,target,X.R..MALATE,X1.AMINOCYCLOPROPANE.1.CARBOXYLATE,X4.AMINOBUTANOATE,X4.GUANIDINOBUTANOATE,X4.HYDROXY.L.PHENYLGLYCINE,X5..DEOXYADENOSINE,X6C.SUGAR.ALCOHOL,a.Ketoglutaric.Acid,ALANINE.SARCOSINE,ALDO.KETO.HEXOSE,Allopurinol,ALPHA.AMINOADIPATE.N.METHYL.L.GLUTAMATE,Anthranilate,Arachadonic.acid,ASPARTATE,BETAINE,Bis.2.ethylhexyl..phthalate,C5.SUGAR.ALCOHOL,CAFFEATE,Caffeine.13C3,Caffeine.D3,Camphor,CITRATE_R1,CITRATE_R2,CITRULLINE,CREATINE,Creatine.D3,CYTOSINE,Dibutyl.phthalate,DIETHANOLAMINE,Dipropylene.glycol,Erucamide,ERYTHRITOL,Eugenol.Isoeugenol,GLUCOSAMINE.MANNOSAMINE,Glutathione.Disulfide,GLYCEROL,GUANINE,HEXOSE.6.PHOSPHATE,HEXOSE.DISACCHARIDE,Ibuprofen,ISOCITRIC.ACID_R1,ISOCITRIC.ACID_R2,Isocytosine,L.....Lactic.Acid,L.CARNITINE,Leucine,L.GLUTAMIC.ACID,L.GLUTAMINE,L.Isoleucine,LL.2,X6.DIAMINOHEPTANEDIOATE,L.Leucine.D10,L.METHIONINE,L.PROLINE,L.TYROSINE,LysoPC..16.0.,LysoPE..18.1.,METHYL.BETA.D.GALACTOSIDE,Monobutyl.phthalate,N.ACETYLNEURAMINATE,N.ALPHA.ACETYL.L.LYSINE_R1,N.ALPHA.ACETYL.L.LYSINE_R2,N.Butylbenzenesulfonamide,NONANOATE,Orthophosphate,Palmitoleic.acid,Pantothenic.Acid,PEG.n5,PHENETHYLAMINE,Phenylalanine,Phenylalanine.HCOOH,PHOSPHOCHOLINE,PICOLINIC.ACID,PIPECOLATE.L.PIPECOLIC.ACID,PYRIDOXAL,Pyroglutamic.Acid,QUINATE_R1,QUINATE_R2,SPERMIDINE,STACHYOSE,SUCCINATE,Sulcatol,THREONINE.HOMOSERINE,TRANS.CINNAMATE,Triethyl.phosphate,Trigonelline_R1,Trigonelline_R2,Tryptophan,Tryptophan.2,X3,X3.D3,Tryptophan.NH3,URATE,UROCANATE
AB33_U_4,1,1,24.9971757760698,23.2344447015639,25.435833328526,26.4103593791755,23.930559231486,21.6403340920323,22.5728394428313,20.5249797122888,23.0672364078077,24.9534395658186,18.8959598078119,22.9349567243983,15.4990361365911,18.9986840767231,25.4326512961221,29.1603603533066,21.2643108694845,18.3954420897606,18.9596001467552,22.8516350608095,21.5909497320179,18.7399453818694,27.3661034774254,25.6399989016054,19.9298507399142,17.6787239159678,21.3692277736168,21.1071314927396,23.4026012146331,16.9523089926393,21.8029430685828,24.2670525398292,27.4152941551799,18.0733152398053,26.6038356304809,25.1637999069595,23.4537260369555,21.6795187573317,22.3345117169512,26.6593367162488,21.2118182051279,22.9616944968822,22.3041891992187,18.4488341825332,20.3739123100349,26.4054984772642,25.435833328526,28.3661501379477,26.5446406141304,25.0312345003343,21.2236494107265,21.5111397564806,19.4987440477286,24.9971757760698,24.6033606838182,23.4155532690342,19.1526661061746,20.5995151776814,22.6581404266252,21.446983309207,20.3417034048233,20.3417034048233,19.7402583970157,17.3391714928227,22.8266404185591,19.0367370552636,21.5863752768364,20.8867399980971,22.0186273993989,24.4731335875319,22.0488679800791,25.3939092019439,22.7992298350914,24.1479310804049,21.8418445613251,23.6637085826732,21.2585717844167,19.2962754601346,16.3972401013478,19.3555446702605,19.357693744917,19.1989485539072,23.837382512791,19.825023979449,20.7129786451421,20.8259478806969,17.7127016307704,26.201888380518,23.5625342811049,24.6313872400608,17.5112121594858,20.2976081625335,NaN,NaN,NaN
AB03_I_4,0,0,25.109040332427,22.7345496238878,24.5397160308335,26.2369702514568,24.1556713733826,22.6624932324389,21.094300666211,19.1917387887355,22.4115259870436,24.45442845208,19.1251763249484,22.7324808906012,12.4014128787142,19.357693744917,26.027256950168,28.6215274512128,21.5909497320179,18.84784647122,18.1145658978601,23.0737875652054,21.7092765320252,19.6676278663976,27.7259117142131,25.3507302209254,22.4722927082587,20.553383679496,21.7425503980904,21.5586196994389,24.5689939171042,16.0952733861786,22.8649164771118,24.5098316532147,27.4628627636472,18.2080533241204,25.9335691463787,25.5400469593624,23.9837070623393,22.7074219068513,22.2386502231032,27.0710054224454,22.7992298350914,22.3426720708517,21.2236494107265,20.5627287419407,20.6960930755332,26.0060057141086,24.9928613398919,27.7452780087236,27.0189127015915,24.7989120589471,20.6875755958195,21.9239055770257,18.8169398879001,24.5098316532147,24.3902661941182,22.4648353746116,19.0123899334572,20.2863705001427,23.0390572593331,21.7301624556568,19.201343824403,17.8100820515179,19.7792608747726,17.4878557315858,23.5856385780675,19.8031126107062,22.0220189371152,21.7629634807122,22.1942452626691,24.4977023912734,21.9981090158885,24.5976894401606,22.6947272781744,25.292242212484,21.5909497320179,24.8087636073499,21.2470246660471,19.8420095931799,13.9485497472457,19.5352791741411,19.8435438692983,19.2962754601346,23.5031009812281,20.1317087818217,21.2058660179213,22.025402520582,20.1063712431006,24.6697316442747,23.5856385780675,23.086801305027,18.1397611706115,20.3949922365146,NaN,NaN,NaN
AB39_I_1,2,0,25.2202523288277,23.0474025322142,23.1914150067328,25.2312824956587,23.2804822262794,22.7095268605878,22.7992298350914,21.151161508899,22.5912214554562,24.3231170368556,19.1772102588362,22.281729148286,16.7577285570821,17.249428304033,25.537086904435,29.248955879172,22.0588089335137,21.446983309207,17.6509535567654,23.03738239629,21.6136069366401,19.6797034415387,28.2890713543298,26.2333173395781,20.0675105145236,19.3163036316848,21.6314799423935,20.6617172188756,23.6528110631794,18.0522390088534,21.7910650903923,24.6146367250668,26.8017953014754,18.322500339644,25.6673292806409,25.1010450633488,23.1868895208945,21.6403340920323,19.9725451401201,26.4103593791755,21.7176672201269,23.4662290946421,22.6450026520282,19.4948438681702,19.8389361372378,25.4641601382873,25.7967156126972,27.5825399410658,26.5027722397099,25.6455065540719,21.8225249307,21.7384328916612,20.2863705001427,25.2710199058348,24.3902661941182,20.5627287419407,17.6718312792802,19.810976356947,21.3692277736168,20.3525198014521,20.1688997735221,20.1688997735221,19.7402583970157,15.5778418442252,22.0455390485362,19.1501885677579,21.4620438888128,21.5817862709572,22.1422099144808,24.9841935660629,22.5495275875437,23.7683824351879,22.1791346044125,25.2312824956587,21.0878422053292,23.5271688995682,21.5817862709572,20.1566089959121,15.2952667156877,18.9106720056401,19.2691312460202,19.2872840158708,24.1556713733826,19.2850273714651,20.9450737073554,20.4463826521103,17.5112121594858,26.7516046595545,23.6307659251943,25.1561032184667,18.3743687835161,21.2470246660471,NaN,NaN,NaN
AB39_I_8,2,0,25.1599566953764,23.3630324093177,25.710008725956,25.8714723681984,23.6959157860807,22.366879788895,24.116547822195,22.1638640017579,23.3223476715372,24.0681545424066,17.8775357778752,23.8277251141889,16.3409975242185,17.8037905800284,26.7127815139516,30.2076799553804,21.4215276069858,18.0308503062008,18.0940879976707,23.1470623524698,21.7343036000689,18.7757452956368,27.5753440380532,25.2494807484612,18.5387118384844,18.6896499731531,21.8759810222803,20.7129786451421,23.6852597417174,16.6068967464914,22.4797116928685,24.5098316532147,27.121282550285,17.9926396610067,25.7717500347111,24.8475105531951,23.389531826654,21.7176672201269,21.7750741148483,26.7769182329382,21.6535142553957,24.7070832488239,23.6852597417174,17.8287935027885,19.4492171730523,24.2526892504411,26.5607621119296,27.7516760974155,27.9144983332891,26.6179123524831,21.7507503232057,21.9912041898983,21.8834584480695,26.0708909140799,24.7638920246253,21.0351064931434,18.557531012234,20.553383679496,22.366879788895,20.7045605641754,21.4818831739621,21.4818831739621,19.6537022984898,16.7181314770291,22.7283345034058,18.9903976241921,20.8642420755759,21.567931016034,22.2703666244003,25.0930052382637,22.5935028259299,24.6033606838182,22.2210519064795,25.4734801449257,21.1573432342674,24.0599287907778,20.24052350331,19.8723893186175,10.8217739819706,19.5103817202305,18.8200605117313,20.0140122949617,25.1979357306931,19.6343324826216,21.1938874614644,21.0216157618152,17.8894683138777,25.9536879954715,23.6418306014382,24.3503528823453,20.8336884685348,15.9455810029403,NaN,NaN,NaN
AB33_U_11,1,1,25.442176415386,23.2167946946606,25.678118092464,25.8620412308475,23.9123991038204,22.2091992923452,22.2062208610003,19.7631377865596,22.8985176196012,24.3299743532011,19.1649903771955,22.6689979154019,15.6581556843708,18.9396538171287,26.1290567683126,29.1794695302907,21.1261662753655,18.749797426991,18.8447854379678,23.0770520219737,21.6795187573317,18.6828094632376,27.5825399410658,25.2957491096239,19.4248264870295,17.8715322943633,21.6838076324566,21.0878422053292,23.9749839472169,17.7127016307704,22.5751500438094,24.409816257349,27.3065107458419,18.1246968691701,25.7437795105845,25.5605990160196,24.116547822195,21.9275269741265,22.2151377714292,26.8262506644255,20.980369723152,22.7262568323718,21.6665750967923,19.8094070330158,19.7904407751658,25.80412181181,25.7204841846158,28.3195376635435,26.8262506644255,25.3507302209254,21.7176672201269,21.9056609690664,20.3844907740784,24.5337884728698,24.8665006468679,22.0186273993989,18.2958496318414,20.3087589669257,23.7169946191651,20.2521225643573,18.6793770069044,19.4771613935855,19.7153353121671,16.808888781277,23.4411136740505,19.2461142928437,21.2813924015802,21.1071314927396,22.2062208610003,24.7689472337143,22.290192696082,24.9083359015344,22.6317441391158,24.4227039868426,21.7589039052346,23.7983588725451,20.8413877468232,19.3916505656512,15.3024247310708,19.605685681166,19.2736908966003,19.7920308548375,23.8469756944104,20.2521225643573,21.0878422053292,21.0418048445883,18.7366463590491,25.586600049724,23.5741326800774,24.0009966390999,15.9614949135692,18.6161539438611,NaN,NaN,NaN
AB39_U_9,2,1,24.4227039868426,22.940344068824,24.4854702889883,26.196270315296,23.1747516945981,21.9275269741265,23.2475419311289,20.2976081625335,22.9367547420827,24.5098316532147,19.8404736836536,22.1296886424216,10.9729797860663,17.6855837788324,25.6861570820356,28.1746892720855,21.7092765320252,20.1190956360163,17.6579464212193,23.1330158089568,21.7092765320252,19.2940328471931,27.081201995916,24.9578733363726,19.8843643205288,19.4512312385759,22.0455390485362,20.7379421250516,23.9573778739799,18.046921487663,22.4447586168352,24.6479455020231,26.7516046595545,18.2363599456853,25.5923149672569,24.8898920592773,23.4026012146331,21.2236494107265,21.5771826215174,26.4103593791755,21.4163821207717,22.5448196709297,21.5207615757254,17.5265756510452,19.1352333186093,25.9995688180621,25.6289201141991,27.6729601156337,26.550523841953,25.3840589080093,21.9166353973298,21.9772945992781,20.0675105145236,24.7537281536637,24.5514985801687,21.6091038724379,18.1645239741598,19.3641218274984,22.1043152858125,20.9450737073554,16.2587500393797,17.9071840828119,19.6831351222302,16.744649915788,22.2121715874107,19.0738120761437,21.8264096095408,21.6403340920323,22.1851978730214,24.7889927757296,22.3041891992187,24.9841935660629,22.1730457458916,23.7169946191651,21.1387180229315,23.5271688995682,21.1938874614644,19.5522675759707,16.6212792306837,18.7693019494008,19.1251763249484,19.8062632546483,23.5151851292772,19.9865003764787,20.6875755958195,20.3739123100349,16.3022462128449,25.2239384292118,23.6307659251943,23.5856385780675,18.2641218434946,20.0275739804551,NaN,NaN,NaN
AB39_U_10,2,1,24.377084069753,22.8855433392054,24.8991434541504,26.2130593011891,23.2063982498164,21.3585363826449,22.4447586168352,19.7102986088602,22.9385505217031,23.8277251141889,19.5541428866309,22.2091992923452,16.5019926393544,17.1537301409856,25.4262660985659,27.8018642968412,21.9526253758605,18.1791801739002,17.4399769377761,23.0424011635024,21.6578810202591,20.0275739804551,26.920126134295,25.0312345003343,19.7153353121671,19.4248264870295,21.9311393036931,20.3308053008565,23.2804822262794,17.2859981611697,22.0849880544616,24.6146367250668,26.6728846715971,17.745897495948,25.2349405568777,24.7989120589471,23.2446416937603,20.7945634106233,21.8834584480695,26.4721044192376,20.9733792644202,21.945498847451,21.1261662753655,18.4728256731495,19.2985145924319,26.0626807939517,25.0889684614875,27.7516760974155,26.2676521443732,24.685858030607,22.0882272937802,21.7050628167008,17.6924111780723,24.9578733363726,24.1937619093388,21.966773684837,18.4203303474896,18.9223346874582,22.1484300324666,20.0543207915397,19.8046887927477,19.0500877737078,19.6831351222302,16.2383674174681,22.1138826659289,19.0868255958621,21.4670293456208,20.6960930755332,22.1760933873842,24.4162745129593,21.9842661580029,24.6911936821587,22.1699916527345,23.5271688995682,20.9162016646722,23.3223476715372,21.3956146706342,19.4532424962951,16.6774168464853,18.8138124993635,18.2549271083091,20.0003219156044,23.3763429597808,19.5257540108554,20.3417034048233,20.2863705001427,16.3093697678235,24.45442845208,23.5741326800774,22.8382302391576,17.8037905800284,18.2732583487518,NaN,NaN,NaN
AB39_I_12,2,0,24.6424471704024,22.9528368517948,25.056261054625,25.8016573008442,23.9662077676162,22.4243985203041,22.7571120315998,21.2236494107265,23.1439526959525,24.100596416455,18.7366463590491,22.3588555976829,16.4105507254952,17.3820329138454,26.2712192527924,27.9258586959409,21.8068807616851,18.8539491221457,17.6439266321487,23.1188311580125,21.7134779760786,18.6655649290663,27.885699782446,25.7489055616013,19.527664081226,19.8031126107062,21.941922338444,20.8642420755759,23.8469756944104,20.5345099722764,22.5162449071501,24.5158582566207,27.4783766963747,17.964713136891,25.7842868261345,24.5337884728698,23.7169946191651,22.3125223826737,20.319824245711,26.9426706739123,21.4620438888128,23.4283900779059,22.57976017343,21.9702891881248,20.3417034048233,25.0143056419234,25.678118092464,27.7894799776119,26.9758403823052,25.4579131823903,21.5955097284841,21.9202750667541,19.1302135851448,25.1010450633488,24.2526892504411,21.8571161257829,17.847265374453,19.6325586261306,22.1296886424216,20.1566089959121,20.4664369785525,20.4664369785525,19.7728332456426,14.3587885415604,21.6447408723971,18.7166922126731,20.8566641221146,21.7050628167008,22.2473695300408,24.685858030607,22.2121715874107,23.2108630459874,22.2473695300408,24.1556713733826,21.2412162628695,23.9484936047503,20.7296688671019,20.3949922365146,15.4024125519549,19.5783026602153,18.504206047159,19.893280790074,23.9749839472169,20.1317087818217,20.8867399980971,19.6038762278416,15.848671837887,24.4033289611681,23.5151851292772,22.7611766452328,18.84784647122,20.0275739804551,NaN,NaN,NaN
AB39_I_11,2,0,24.7840074412377,23.1517143056725,24.9971757760698,26.8856346822435,24.124457870356,23.0606553664003,24.7018061477012,21.9311393036931,23.349597908976,23.0964851474466,18.8630549677854,23.7274196580128,16.5327516136682,16.7835354350011,26.8621735749369,28.0504515698087,21.4419279743491,18.9339038442281,17.5493184115516,23.10130280181,21.6965982840371,17.6718312792802,28.034797671969,25.8333721608734,19.3726482927707,19.4909331162848,21.8495005504918,21.2353843800433,24.1710284786336,18.504206047159,22.5138379316612,24.4033289611681,27.5313981938664,18.2032810825261,25.5041190433041,25.3540979514856,23.837382512791,21.436854862828,21.771048522038,26.9975372789491,21.767011665064,24.2235264222435,23.3763429597808,18.3912519818491,20.6085670707787,25.4069391736028,25.491941454488,28.0083243734415,27.5968249584184,25.1941825035392,21.7830917582026,21.93474261102,19.0790315787378,25.9380643105921,24.4418222552508,21.6180959892128,19.3937465620695,20.2521225643573,22.1043152858125,19.9050843354542,21.5586196994389,21.5586196994389,19.7728332456426,14.3027817012671,21.78708393256,18.5311148906707,20.80247376672,21.6045867088636,22.2845558512832,24.7123411176518,22.2473695300408,23.7480464249293,22.1170577450436,24.7383468133734,21.5014533349866,24.2526892504411,20.2863705001427,20.5345099722764,14.2884335467931,19.7983737060471,18.3356433205916,19.8962407423661,24.45442845208,20.0140122949617,20.810340986421,20.2170418114248,17.3735618951982,24.2381815227456,23.5390539459611,22.5957805945092,17.9246849448751,20.9942498388838,NaN,NaN,NaN
AB39_U_2,2,1,24.6751271600902,22.9634595186051,24.9534395658186,26.3254104928535,23.4026012146331,22.636177195776,24.743492169293,21.7384328916612,23.0017535009397,23.7884357720395,18.0628156116351,23.9123991038204,15.3166350901455,18.5649904794401,26.1427523258171,28.165134611341,21.6535142553957,19.0420921774675,16.7046871989439,23.086801305027,21.7008367582133,18.286855524965,28.1262703245458,25.7767778319456,18.9903976241921,19.1747745488472,21.966773684837,21.1696277848082,23.6637085826732,17.6855837788324,22.7386782123755,24.5976894401606,26.8383246273472,18.3003257455152,25.3574578389463,24.9445309358003,23.4537260369555,21.771048522038,21.431763849182,26.6038356304809,21.3745439036087,24.0599287907778,23.1283030710285,17.0298264111285,19.2297811053619,25.8808422528389,25.4069391736028,27.7956854258017,27.1013814569832,25.0970307513231,22.1453233256927,21.8834584480695,18.9281308626312,24.4162745129593,24.5098316532147,21.3314560465795,19.1723347196802,19.9865003764787,22.2646516264999,20.0935336232151,20.8259478806969,19.1698907573792,19.7888489410392,14.1682020062373,21.7008367582133,18.9018627028163,21.3638919819546,21.6447408723971,22.2151377714292,24.7889927757296,22.31805121705,24.0433352349742,22.0653983838391,23.856505507432,21.2585717844167,23.7064936994327,20.7945634106233,20.2636291139034,15.9614949135692,19.0738120761437,19.1048495408916,19.9865003764787,23.8940074657158,19.9725451401201,21.1387180229315,19.2985145924319,16.3040304018441,24.5158582566207,23.5856385780675,22.9349567243983,21.0283768965056,19.4104058028037,NaN,NaN,NaN
AB39_U_6,2,1,24.728000719554,23.2518813845432,24.3836901877681,25.8236877892054,23.1944241300003,22.4396954667331,24.7227997156054,18.8355631757941,23.2662526792559,24.4418222552508,18.6233171126242,22.3317813094015,10.8993569229231,17.3304442564768,25.9131657607965,28.7612558231882,21.6270324063681,20.1931715927313,17.7783466853939,23.1517143056725,21.7301624556568,19.2895371359753,27.5461960449783,25.3096920692809,19.3555446702605,18.3996200633181,21.9702891881248,20.4862163554253,23.6418306014382,17.9703418555166,22.5705251352887,24.4354776076369,26.6038356304809,17.99816067743,25.6673292806409,24.9971757760698,23.2945727945117,21.3531608280787,20.6960930755332,26.2532948531282,22.2151377714292,22.0186273993989,20.9733792644202,18.1840326726422,19.1820693767517,26.4767463584221,25.791756939505,28.1262703245458,26.9648683308078,25.5041190433041,22.0979016012295,21.9383369410634,20.5249797122888,25.1904194867455,24.6146367250668,20.8792796051123,18.5349183650756,20.6442171705906,21.6880837953025,21.0079976860746,15.4353447063733,18.0091397269602,19.5616198473859,16.8338042617785,22.1607903886662,19.5065129174377,22.0355059164178,21.7384328916612,22.1942452626691,24.8185483397355,22.320807708936,25.3473546105631,21.9632495941776,24.1479310804049,21.4266548066168,23.49091475965,20.24052350331,19.2599684833433,17.1927744030992,18.3268946503756,19.518088339915,19.250747154489,23.8940074657158,19.7386101864414,21.175731055344,20.6960930755332,17.2859981611697,25.5341207637151,23.6307659251943,23.9215077416111,19.6272239327899,20.4664369785525,NaN,NaN,NaN
AB39_U_3,2,1,24.8331021225767,23.389531826654,25.2312824956587,26.2241443885812,23.6307659251943,21.0878422053292,22.6295224921535,19.1772102588362,23.2804822262794,25.3608099197542,20.2170418114248,22.9740045413104,17.1537301409856,18.7628296968243,25.2638758578228,28.9287164574354,21.5014533349866,20.4054178102509,18.3312756170924,22.9077140428068,21.5632828697594,18.3954420897606,27.2352471382025,25.4827403293039,20.6085670707787,19.1427303217138,21.4060357635501,20.4664369785525,23.8469756944104,17.0081003015592,22.6883378279284,26.5073166987403,27.1602796307554,17.6787239159678,26.6863065845071,25.0727074449655,23.3085270725035,21.6965982840371,22.1669310805393,26.306413484456,22.038858052525,21.5014533349866,20.810340986421,20.553383679496,19.1427303217138,26.424844583124,26.027256950168,28.2978418622633,27.5753440380532,25.7991885726258,22.1821694240054,21.553941407634,21.9772945992781,25.9536879954715,24.9265469255166,23.0523866226392,19.4791368495786,19.777656650212,22.3426720708517,22.6668329447445,20.2288304311304,18.7300255950792,19.6831351222302,16.282473108099,22.7853267409265,19.3382358435043,22.1546234477661,21.1634985848692,22.4295155451846,25.2054130189037,22.7913016233556,25.7204841846158,22.6228369501497,25.0849203577841,21.3638919819546,24.0433352349742,22.0946840348319,19.4672433344166,15.8920209690754,18.5537867651325,19.1327256350924,19.6272239327899,24.1323247854705,19.6537022984898,21.7989945985161,22.6646647203551,19.4909331162848,25.8947839560365,23.5271688995682,24.3093038415403,16.9636411932413,20.8717804326925,NaN,NaN,NaN
AB39_U_5,2,1,24.8522815622252,23.4283900779059,24.9928613398919,26.6863065845071,23.930559231486,22.9827335624407,24.3902661941182,21.1878606793099,23.5031009812281,24.8379209392971,19.3295029281667,24.5397160308335,16.5923694357354,17.3128297889509,26.1735766889825,29.1627628882919,21.6923473210054,19.6916787807039,18.8870599315018,23.1092966466049,21.7343036000689,18.3136713592364,27.9704261742022,25.5779850009522,19.6361041607567,19.065947243883,21.7425503980904,21.1449531817671,24.1862238318769,16.4545884720347,22.5162449071501,24.5631856799562,27.2075888175644,18.2686973287318,26.1887453670713,25.4326512961221,23.67452440356,22.0784876749381,20.901546035663,26.6863065845071,21.2870415958597,23.4026012146331,22.4141096985712,21.217745936013,20.319824245711,25.9040041342207,26.4798327076678,28.3195376635435,27.3323524772514,26.1678470636264,22.4523201799037,21.9166353973298,20.9234740249071,25.4134102925212,25.2349405568777,22.0521892479938,20.2521225643573,18.3443392574761,22.0355059164178,21.7629634807122,21.0216157618152,19.379010233851,19.6882673863882,16.7577285570821,22.5282199140314,19.3705213960684,21.93474261102,21.6923473210054,22.3041891992187,25.5191978901062,23.0573535537494,24.9885339625124,22.6947272781744,24.2235264222435,21.9129865224219,24.1479310804049,20.8566641221146,21.6665750967923,16.8823803525543,19.3185119176785,19.2759653291959,19.5238414082753,24.2812742386245,20.0410093690948,20.6175625235748,21.1198492115734,17.8775357778752,25.6177555914272,23.6307659251943,24.0763336593939,20.5995151776814,20.6529937292574,NaN,NaN,NaN
AB39_U_7,2,1,25.0312345003343,23.5625342811049,24.409816257349,26.0060057141086,23.5741326800774,22.261785615436,24.6805025724499,20.6353868932338,23.5390539459611,25.5547568140618,19.4309629258266,22.8188618204504,15.5359435862982,18.8324759412145,25.9514663727994,29.5333185805456,21.5492478959552,20.5153860777392,17.6924111780723,23.1061044218995,21.7092765320252,18.2958496318414,27.6796863297153,25.3473546105631,19.9725451401201,18.8262815818953,21.6000553573479,20.810340986421,23.837382512791,17.9130413237788,22.57976017343,24.4354776076369,26.9426706739123,18.1246968691701,26.550523841953,25.4390083580287,23.1455083620495,21.9019841961804,21.0748378939264,26.1270896034998,20.8413877468232,22.9844730467256,21.9383369410634,21.2813924015802,19.0553936587303,26.1388525579486,26.5298267179869,28.3950472088464,27.3661034774254,26.2729995050246,22.2703666244003,21.9275269741265,22.0488679800791,25.2992475028797,25.2312824956587,22.0979016012295,17.9590623716045,20.8717804326925,21.9093283953472,22.6926006040752,19.6414061783652,18.6793770069044,19.6745405665382,15.6803045752156,22.5705251352887,19.1099581492673,21.966773684837,21.6965982840371,22.3125223826737,25.5010842690368,23.027292179196,25.1979357306931,22.3801550526646,24.9037469992914,21.2353843800433,23.9837070623393,20.1931715927313,19.4512312385759,16.4368091237288,18.4120818756285,19.8219140849673,19.725356271693,24.3968123620653,19.8753924005209,20.7213478916763,21.8797245795661,18.778956209341,26.2818679626764,23.7169946191651,24.728000719554,18.9194278438948,19.2917867427696,NaN,NaN,NaN
AB39_I_9,2,0,25.5635112691213,23.5970534388594,25.4827403293039,26.1543887764792,24.3836901877681,22.6161202826188,23.7683824351879,23.0835588587939,23.8180026330671,25.1366799139439,18.5871402204331,23.2212274811729,16.486363680952,17.4480678963439,26.6593367162488,29.5572569771078,21.9239055770257,18.5537867651325,18.5311148906707,23.0737875652054,21.6665750967923,19.3937465620695,28.1983026942698,26.0166704612455,19.7069310111525,19.4104058028037,21.5909497320179,21.3038576550271,23.6528110631794,15.6271348538961,22.4295155451846,24.4162745129593,27.8141432113121,18.2128098318113,26.6038356304809,25.7360561212774,23.8469756944104,22.0979016012295,22.1699916527345,26.9867296180834,21.9737961457901,25.5547568140618,24.6911936821587,18.84784647122,20.7379421250516,24.6965096730708,26.5578442984123,28.1746892720855,28.0029709166641,26.3542861439838,21.6447408723971,21.9093283953472,21.4163821207717,25.5779850009522,25.1169915366285,22.0015490757015,18.6053420596231,20.2170418114248,21.945498847451,22.0784876749381,21.9311393036931,22.2151377714292,19.6641590556454,16.0492104240996,22.6603184711568,19.1551393972106,21.431763849182,21.6091038724379,22.1515300636153,25.4980430975253,23.0573535537494,24.9083359015344,22.7366153949889,26.0912141016142,21.5632828697594,24.5747788642365,20.4362499730913,19.8062632546483,16.0661312460202,18.9135965268031,19.4732023481656,19.7270196852369,24.9928613398919,19.9865003764787,20.553383679496,21.2757209996327,18.1397611706115,25.9425455122196,23.5625342811049,24.3299743532011,16.7046871989439,19.333875993581,NaN,NaN,NaN
