sample,target,sample.type,X1.AMINOCYCLOPROPANE.1.CARBOXYLATE,X2.AMINO.2.METHYLPROPANOATE,X3.HYDROXY.3.METHYLGLUTARATE,X3.UREIDOPROPIONATE,X4.GUANIDINOBUTANOATE,X5_6.DIHYDROURACIL,X5.AMINOLEVULINIC.ACID,X5.OXO.L.PROLINE,ADENINE,ADENOSINE,ADENOSINE.5..MONOPHOSPHATE,ALANINE.SARCOSINE,ALDOPENTOSE,ASPARTATE,BETAINE,Caffeine.D3,CITRATE,CITRULLINE,CMP,CREATINE,CYS.GLY,CYTIDINE,CYTOSINE,DEOXYCARNITINE,DEOXYCYTIDINE,ETHYLMALONIC.ACID,GUANOSINE.5..MONOPHOSPHATE,HYPOXANTHINE,ISOCITRIC.ACID,L.ANSERINE,L.CARNITINE,L.CYSTEINE,LEUCINE,L.GLUTAMINE,L.Isoleucine,LL.2_6.DIAMINOHEPTANEDIOATE,L.Leucine.D10,L.METHIONINE,L.PROLINE,L.TYROSINE,L.VALINE.5.AMINOPENTANOATE.L.NORVALINE,LysoPC..16.0.,LysoPC..16.1.,LysoPC..18.0.,LysoPE..18.1.,METHYL.BETA.D.GALACTOSIDE,N.Acetyl.Arginine,N.ACETYL.DL.GLUTAMIC.ACID,N.ACETYL.L.ALANINE,N.ACETYL.L.ASPARTIC.ACID,N.ACETYL.L.CYSTEINE,N.ACETYLNEURAMINATE,N.ALPHA.ACETYL.L.LYSINE_R1,N.ALPHA.ACETYL.L.LYSINE_R2,NICOTINAMIDE,N.METHYL.D.ASPARTIC.ACID,O.PHOSPHOSERINE,O.SUCCINYL.L.HOMOSERINE,Pantothenic.Acid,Phenylalanine,Phenylalanine.HCOOH,PHOSPHOCHOLINE,PIPECOLATE.L.PIPECOLIC.ACID,PYRIDOXAL,PYRIDOXAL.5..PHOSPHATE,X.R..MALATE,S..5..ADENOSYL..L.HOMOCYSTEINE,TAURINE,THREONINE.HOMOSERINE,THYMINE,TRANS.CINNAMATE,Tryptophan,Tryptophan.2_3_3.D3,Tryptophan.2_3_3.D3.NH3,Tryptophan.NH3,URACIL,URATE,URIDINE
KD_382772_2,0,1,25.922511588685,30.4433207072786,20.8571715719432,20.5160289247928,25.1756746421066,22.9565048440418,22.2182953877902,28.116441324303,27.4629459590952,19.0412046020128,21.8421009282772,26.5754172282111,20.544607924655,28.3367078109638,24.2749392932725,25.3778075264771,25.0934352156033,24.0442251703872,21.7833587800477,32.66923832224,19.7771236529862,25.7820549312588,19.9016535630018,26.6180617849664,21.7632342537661,20.3851946593574,21.9983390677295,30.3620205752745,24.1252991598491,23.9932996711874,28.2891182779441,24.1487587964384,29.3682790247556,29.6337403506236,28.0711172511999,22.0721764470151,27.0190258731609,27.0505042241468,28.0400902975244,26.8622997340311,28.1064916459858,20.2643944912629,13.4354098231633,17.0153932724058,22.0656179529143,20.5633508405334,22.2388449477442,21.9313802853355,24.0690293034162,29.9259212678624,15.805693497842,24.1641892677492,21.7953001129308,20.0012404933401,29.1651869951086,30.8384587726999,20.5063753840662,18.9008844925821,24.0189871106702,28.19835266493,25.7440533944743,29.2736420769426,22.1548298496866,23.1975271777432,19.5460013893964,24.1409812269836,20.1697170785443,27.1507320355036,26.4815376748611,18.2533950949054,18.6328177451878,25.7414840109758,28.340957290499,26.7259776510925,24.1564946617404,26.2767427534217,20.8946564432339,24.0358614443576
KD_382781_2,0,1,25.5104915273773,30.8901209063196,20.3315358657591,20.5726317696702,24.7644321591483,22.9915256519893,20.3532394554305,28.3578311348188,22.424569722229,10.1649069266757,21.9740301070911,26.2188095699498,20.1697170785443,28.5089954259271,24.6648945981259,25.0484106240619,24.9715613578138,23.0425127162544,21.88743111414,32.4966705234127,21.7591754412134,24.4922516129876,20.5256182996622,25.8480327453833,20.7950931764352,20.2871239104774,21.8149852826062,30.5754242884196,20.4369290587268,23.7076175865098,28.4707253560039,24.6264196851195,29.9259212678624,29.7786250977314,28.5862027291492,21.9385767235368,26.8263800041576,27.8324322263106,28.4234195737445,27.2624807698734,28.4784610156093,25.0274709690725,19.5850468844073,23.1641492082717,24.303091050472,20.8108649912286,23.337489881325,21.5114621632604,21.8687163196634,29.8652584542488,15.9101273902102,24.1014517320036,21.4523568827736,20.0552056335051,29.2534954875129,30.2869190908734,20.1818971579561,19.415919156859,25.0147597224519,28.6320064771593,26.2058205007446,28.9622342656339,22.4872566427121,23.4550650380852,19.4282415681938,24.216932167833,20.1697170785443,25.9715728030383,26.4535533310692,18.8529378673358,18.6678807632349,25.9088365390157,28.1555677248351,26.5418475182289,24.3238501303805,26.4137630718057,21.2240429034298,24.2606546981237
KD_385112_2,0,1,26.0731541807166,30.1361390753641,20.8495562901048,20.5818533755533,25.0649462391171,22.7854600513555,22.0424255455291,27.6526641888951,25.6264342236947,18.9867031264287,22.0754445472476,26.3695199715101,20.9455509988691,27.4072977694596,24.4737942974067,25.1565147981729,23.8092615879682,24.0442251703872,21.7221229356182,32.3956035882244,22.6517327528216,25.1448955520789,20.9455509988691,26.2802874831967,21.5448540944472,20.3424284732189,21.7913306406956,29.8667328496868,20.9668250728557,23.4424644268425,28.1312383526385,25.6649087541014,29.6492440979879,29.1794948441376,28.3195836066472,21.8305422857264,26.8740769519934,27.6864525849704,28.1507345626472,27.1312357911119,28.3745099011287,18.5525415233419,14.6650027440862,13.2845349540084,21.2474118354085,20.5063753840662,22.4872566427121,21.8071434170319,20.9239585148668,29.7973010330087,15.4949180699295,23.8669790949296,21.671191179309,19.4485478811108,28.9117066557015,31.0150475496114,18.1726911920733,19.3155697327079,23.7181103586748,28.3195836066472,25.8551807739371,29.0531007346226,22.1298986424323,22.9404637983615,18.6782356233065,24.3577982963075,20.0943947459267,26.8504255827274,26.255289504982,16.400045537411,18.4715085201459,25.7102890959485,28.2353469343132,26.5897725957516,24.1641892677492,25.3169815899743,21.0084546109196,24.2961044435446
KD_385113_2,0,1,25.9583570782104,30.3087785334819,20.9093818707807,20.5160289247928,24.9270294802715,22.7470370216622,20.5633508405334,27.4629459590952,26.3494122761503,16.4444002241616,23.3238142677666,26.2570895107513,21.1328749642837,27.4861534152153,24.784540098335,25.1642092970709,24.5926042825469,24.1870298733049,21.9132305551262,32.4750836593311,20.544607924655,25.2678333163055,19.2842773843606,26.4024222784444,21.2646934281206,20.2178323007447,22.8189920679882,30.0348556931117,20.2983557285997,23.60958163833,28.1889539509467,23.8479953396011,29.6004526284221,29.4373790873606,28.2399052237934,21.6840936755258,26.8504255827274,27.5754209936599,28.1064916459858,27.1014883409875,28.3066057323355,19.6601038620316,14.5004684629531,15.5166233995734,19.47848129809,20.9597685140805,22.2417568499278,21.5114621632604,21.2589558677109,29.7848773105797,12.7138160802345,23.885716292647,21.0817889777177,21.0752741354275,28.9315670984507,30.8608265917627,20.6709656513445,18.4595516888005,23.9315215006307,28.2444491564091,25.7694986453018,28.7517458656171,22.424569722229,23.2819919824787,19.3505205556033,24.0934141791987,19.8898217994803,26.8740769519934,26.2696270579763,16.7001958525913,18.5260330388327,25.6236463782022,28.2030291600523,26.528495931868,24.0772034766149,25.7050237295803,20.8419005975135,23.9224760649933
KD_385115_2,0,1,26.3083360787622,30.7691960909727,21.5162800192662,21.1882640540305,25.5782922358808,23.2677773922111,19.870385792449,28.2353469343132,26.9202473262667,17.1603244723656,22.6884804081557,26.8384528891956,20.8872369804238,27.9202502911846,24.6485308289654,25.2926167347221,25.117414425289,23.9932996711874,22.3509666900804,32.920608113656,21.7095575701765,25.857555601531,21.6494272333573,27.0505042241468,22.1517369085398,20.5633508405334,22.3209916550708,30.5844130745703,20.9020379445255,24.1173937356459,28.5536184773914,24.7745211609153,30.1361390753641,29.7597042250397,28.8593449850262,22.7572479747106,26.9759569834682,28.2444491564091,28.5609232876682,27.751744199493,28.8203102294308,23.9494439897323,19.2887894902246,20.7219052312034,22.2359271563562,20.9668250728557,22.9635773451512,22.4322375620385,21.8985445586763,30.3515281974736,15.2941181302335,24.3909659563367,21.447320375228,20.0284753747656,29.5700035384124,31.1723595902932,20.8946564432339,19.9293711147845,24.4675890085608,28.8652576842208,26.4105319316552,29.3641093798614,22.8131310022833,23.5982658618162,19.3111407384089,24.575394635312,20.6622980727981,26.9202473262667,26.6864490984448,17.130470014654,18.6005154853514,26.1622995441291,28.3578311348188,26.6730285175137,24.581154024617,26.3527830810452,21.2761005449806,24.8810791303939
KD_386171_2,0,1,26.1680511997822,30.3930474825061,21.4063825323004,20.8419005975135,25.3544567573584,23.3777557070262,19.9451780390458,28.0030281322989,27.2624807698734,17.8142695209454,23.0965925958595,26.3794696916165,20.9239585148668,27.7063521901687,24.3510722694363,25.3678462967536,25.1487790411337,24.5284725920861,22.2417568499278,32.7413365931478,21.8305422857264,25.897340804547,21.229920719554,26.8142052365803,22.0222452080018,20.4966568129821,22.7973840760883,30.3620205752745,20.7871421365628,24.1173937356459,28.4032416623434,24.2606546981237,29.7243580145981,29.4745993800793,28.3991719920417,22.6185123139787,27.0190258731609,27.7129248597229,28.2669565924781,27.1213879700661,28.5014221958464,24.7337347936547,19.3177791414825,22.0981162791924,22.900484693965,21.1882640540305,22.424569722229,22.1579161741727,21.7179466286672,30.1483137946733,14.8325933769599,24.1945637513533,21.4269966551679,19.8384253092918,29.2978896425289,31.0413988828397,20.6001216175644,19.3066981054608,24.1252991598491,28.4899872850137,26.0379897169573,29.0348550084868,22.5449771635934,23.5043949517507,19.3396891030811,24.3443147380411,20.241301233994,26.9649858220959,26.2353397847253,17.5163617838956,18.5222060359655,25.8717230544973,28.3536311399069,26.7129214365889,24.3100439860269,26.2408080334284,21.1942891548574,24.510475772165
KD_386935_2,0,1,26.0463411494795,30.3724371951459,20.9093818707807,20.653578105334,24.9933222192253,23.1393799157616,20.457114309227,27.9594716805011,26.9976521397202,21.7387083076744,22.9828498253851,26.5897725957516,20.5633508405334,27.8142084276367,24.6864281791139,25.4425139734454,24.6757015643668,23.7593345586842,21.7262871879025,32.4433210941383,21.8985445586763,25.4329910899543,20.6270974391205,26.4998968158533,21.8762313949059,20.2758039626822,22.7367532831606,30.1723592791002,20.8186867086724,23.9494439897323,28.1064916459858,25.6347655820016,29.4590445549414,29.4687859562866,28.1064916459858,21.8459333212126,27.1507320355036,27.5165271477129,28.086384035964,27.0295951552902,28.2076905452841,18.7874881228482,13.5360043172885,15.3365762939641,19.4941954167354,20.4770210333126,21.9634852719354,21.7551051775587,21.1075580792229,29.9259212678624,14.5433943823617,23.9671465583966,21.4011826474835,19.2005490354966,28.986849589248,30.9259216370228,20.7051244255584,18.9643126616733,23.5284414717894,28.116441324303,25.6676180679183,29.3515276477748,22.0457616607406,23.0155440239722,18.9643126616733,24.2534590093796,20.0943947459267,26.9539305893655,26.4582552468733,17.7238608901342,18.6363626438475,25.5462630442389,28.4707253560039,26.8622997340311,23.984634538395,26.1331921982998,20.8872369804238,23.7076175865098
KD_388420_2,0,1,25.8740708292974,29.9814164083153,20.4470569860507,20.2758039626822,24.7944899378411,22.7794608766969,21.8266687337613,27.9259190528984,26.4345909118895,19.1981524439722,22.2562288481844,25.9759512782313,21.0489165256324,27.8263831683983,23.779513177236,25.1526521045558,24.8141860900937,23.8479953396011,21.2357746854662,32.2105985542473,20.9093818707807,25.3443324164602,20.3205603910917,26.1889465677112,21.342711671925,20.0943947459267,22.1517369085398,30.1483137946733,23.7388696984638,24.1331615012822,27.8563779738039,24.9583455276605,29.0813143629712,29.1771200349091,27.8019300705843,21.7179466286672,26.8857588064175,27.2169659606988,27.903109122926,26.6864490984448,27.8263831683983,18.7122247056753,13.3550757466691,13.225508720236,21.3097905147241,20.1072247394797,21.7953001129308,21.4269966551679,21.4523568827736,29.6458131904581,14.5614072895865,23.9133735581043,21.3695835023238,19.3612712934588,28.7162017072008,30.7453493421596,19.8353441998814,18.1128772500894,23.8949944176958,27.8915674769441,25.4519744106373,28.8019316797468,21.9132305551262,22.9493975006451,19.1543187346723,23.7994134511063,19.7674570809095,26.8857588064175,26.2802874831967,17.5543340313887,18.6077565278658,25.4644925922315,28.2030291600523,26.5897725957516,23.9042132552182,26.0853633283025,20.3956910180096,23.1809347192975
KD_388422_2,0,1,26.507478036429,31.0083838177237,21.9983390677295,21.8344054652737,25.9360582311873,23.8190429549244,21.472328906525,28.6180672686256,28.086384035964,15.5680154736921,20.5910164117512,27.2624807698734,21.5114621632604,28.2215850102266,25.1410015811119,24.93604650072,24.848020276897,24.5926042825469,22.8612607333673,33.2336361672876,22.3071579971779,26.1870594452817,22.1109133656874,27.3494166801869,22.2790862638511,20.7791470336402,21.8459333212126,30.7129278549585,21.0489165256324,24.4040224175587,28.6594872477381,25.1213724955413,30.8384587726999,29.8623051352815,29.4784620224109,22.9863264193083,26.6458069147171,29.0531007346226,29.0762254816134,28.3827775294783,29.4413425406098,19.523205863162,13.225508720236,13.3131664759772,22.5212069534082,21.1265872712898,23.337489881325,22.6318924233034,22.5164055501166,30.5296205836232,15.9333679301674,24.6096110566833,22.6385362292562,20.3095007786944,30.021680298083,31.4234214041653,20.7051244255584,20.8495562901048,25.0147597224519,29.6075246816216,27.1794911282408,29.6128060638218,23.0425127162544,23.8384089582717,19.1293786164762,25.0934352156033,21.3695835023238,26.6180617849664,27.0711145806719,18.1179575609998,18.5562889994368,26.8142052365803,28.0711172511999,26.4425222310471,25.2243311070259,26.5120077196557,21.7345798054334,25.4456743504771
KD_388427_2,0,1,26.2298507308298,30.5296205836232,21.3042298708222,21.0422511882759,25.2095339070395,23.0885278502268,21.9599531296114,27.5897763239186,26.7895430723095,18.5895853179558,23.2050065782467,26.4425222310471,21.0422511882759,27.6039902196889,24.7023700294954,25.2820473582801,24.4169617761557,23.8092615879682,22.142418099901,32.577677093344,22.5890892214475,25.1410015811119,20.9738472842847,26.5462707288596,21.4011826474835,20.4770210333126,23.0998059132423,29.9117074013326,21.06872974027,23.091759160375,28.1458851544769,25.2095339070395,29.8755477191126,29.4234206196996,28.5089954259271,21.9564123183343,26.9539305893655,27.8263831683983,28.2534943108133,27.2534919574113,28.6526659734644,19.5665855236591,13.739569674026,15.3119611280415,19.0988699700588,20.7051244255584,22.4945992682428,21.8149852826062,21.06872974027,30.0736749601781,13.9179314442816,23.984634538395,21.492028217545,21.496911301522,29.1651869951086,31.1543631570932,19.2290018335147,19.6032749871865,23.8949944176958,28.3827775294783,25.9270412842849,29.2978896425289,22.0948991920783,23.0574639563602,18.6005154853514,24.3169635732059,20.4369290587268,26.9202473262667,26.3307307402869,16.5977325121485,18.6328177451878,25.5811690265803,28.3324457775371,26.6997459850312,24.0189871106702,25.3909830722506,21.0084546109196,24.6152357203443
