sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monostearin,X2.hydroxyvaleric.acid,X3.hydroxybutanoic.acid,adenosine.5.monophosphate,adipic.acid,alpha.ketoglutaric.acid,arachidic.acid,butyl.stearate,capric.acid,cholesterol,citric.acid,elaidic.acid,fructose,glucose,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,inosine,inositol.myo.,isoleucine,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,myristic.acid,octadecanol,oleic.acid,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine.3TMS,ribose,ribose.5.phosphate,ribulose.5.phosphate,serine,stearic.acid,succinic.acid,sucrose,taurine,trehalose,tryptophan,tyrosine,elaidic.acid..put.,X3.hydroxybutanoic.acid.1
332205,0,20,4,9.8376279331714,8.29920801838728,16.8603959339557,13.5005929458938,7.29462074889163,10.8540891798706,10.7772553151919,11.6179265567988,14.3435327423759,14.4150154853316,17.9881132553781,8.12928301694497,8.25738784269265,8.07146236255662,6.64385618977472,9.39660478118186,11.6229669447905,14.2781590314372,11.9333218207329,19.038420705479,9.19475685442225,8.2336196767597,7.23840473932508,18.1377016341609,15.3584451653739,9.62935662007961,7.02236781302845,11.891403996665,11.1189410727235,8.99717948093762,10.0848083878044,14.5454471816781,10.7142455176661,16.494027396837,10.3847837500934,8.43045255166553,8.88569637333939,17.015959445073,15.3046365238073,12.8682438177046,5.93073733756289,6.89481776330794,6.83289001416474,7.22881869049588,17.1693378478626,17.6255447614144,7.73470962022584,5.64385618977472,9.63299519714296,6.39231742277876,8.27612440527424,8.25738784269265,13.5005929458938
332209,0,20,4,9.95855271543101,8.09275714091985,17.3956429091754,13.5551882513459,6.52356195605701,12.9097056112156,9.29232163280204,12.7673568541257,13.2035009523614,13.2439177557433,17.8796311089251,10.0901124196643,9.35755200461808,7.31288295528436,7.61470984411521,10.0633950812885,11.4283601727043,13.8715202623291,13.3516294332418,18.4779005308109,8.24317398347295,7.04439411935845,9.52160043972373,18.5796400360885,15.0352716462591,8.31288295528435,7.09803208296053,8.79116288855502,11.7219536128014,9.14974711950468,8.38370429247405,14.8090646936471,9.85486838326024,15.6903799904978,12.4191701650285,8.2045711442492,8.84549005094438,17.9241339935438,14.949507575828,13.8331865903896,7.22881869049588,6.37503943134692,6.88264304936184,9.81858217748086,17.7448141327234,16.6815541315108,6.32192809488736,6.64385618977472,9.08480838780436,4.32192809488736,8.4178525148859,9.35755200461808,13.5551882513459
332605,1,0,0,7.74819284958946,7.89481776330794,12.7366133306946,9.87498134765377,14.6086591081066,11.0443941193585,7.94836723158468,10.3685064615077,12.4191701650285,13.1220190825124,14.2989217409698,12.4286218860911,6.16992500144231,8.33091687811462,10.0874628412503,10.2772874001304,15.8536506929493,10.2384047393251,10.9158793788358,17.6355976829124,12.0327345285867,12.5352753766208,12.4421659722293,15.4345304984162,14.1083610989066,5.97727992349992,13.0917659385168,11.3706874068072,9.15228484230658,8.10328780841202,6.56985560833095,13.0662574053523,8.04984854945056,15.0280787227049,9.06608919045777,15.2206050536509,10.5961897561444,20.0658986108258,12.8478403556307,12.5849625007212,8.14465824283188,10.3586512008929,9.60917873814198,11.6613327527952,16.9198526083604,16.739543304889,7.86418614465428,16.1244646543667,11.5043224482919,11.2467405984931,15.7479569244975,6.16992500144231,9.87498134765377
332609,1,0,0,8.44294349584873,9.57742882803575,12.9179314442816,11.2437690319619,15.8216743448946,10.0848083878044,7.8703647195834,11.7389366816761,14.5373397526891,13.3564519702218,14.9063739130768,12.9169990490828,9.10852445677817,10.8265484872909,11.5048189876328,10.9722618487333,15.9626475238096,14.2827264760209,11.617008227652,17.6083198041756,13.4211443865302,12.0420013062791,14.8741648954375,19.03856270711,14.5372184005386,7.20945336562895,14.2407168108654,13.3481748675356,10.523561956057,9.3151495622563,7.05528243550119,13.827938080145,8.81057163474115,15.8575679878804,10.0539258815311,15.4985376025994,11.8423503434138,18.4013253743396,13.7957352962871,12.2425786894513,8.11374216604919,10.3387363825739,10.6510516911789,13.4087277805108,17.4580861496441,15.6751300682244,12.2656150464845,16.3722699344781,11.5783726913608,11.8490140736948,16.3988772686283,9.10852445677817,11.2437690319619
332613,1,0,0,8.04984854945056,7.72109918870718,11.0993478104032,11.3123157466901,14.7911120025334,9.3037807481771,7.3037807481771,11.1045987535644,11.2859801059282,12.5299185281203,13.3984765014493,11.9001120629775,8.02236781302845,9.7176764230664,10.5274770060604,10.7895336449704,14.9240237780247,13.4758600664759,11.0681064758588,16.9910789075561,12.5447229977555,11.4630134134497,13.8835024500801,17.4876516473455,13.751439451538,5.04439411935845,13.5240519187178,11.5999128421871,9.66888498426625,8.63662462054365,5.61470984411521,12.8874110325532,7.59991284218713,14.2736499239437,9.59618975614441,14.4261336899697,10.7657004876511,20.2746329466844,12.8527245604477,11.2039597032395,7.32192809488736,9.86108690599539,9.9614496943982,12.2336196767597,16.5109032146715,14.4146852358072,11.0721326041672,14.3832992875472,11.2761244052742,11.2167458581953,15.3935245306787,8.02236781302845,11.3123157466901
332617,1,0,0,9.04439411935845,8.79766152585376,12.0920964149908,10.4199601778479,15.1924854692138,9.2240016741981,6.28540221886225,10.8811139606751,12.3120320587449,13.4640351521899,14.0930873904442,11.4455322190283,5.58496250072116,9.29462074889163,10.3003525603282,10.5468944598876,15.2693093427068,13.243322768606,11.2497060569697,17.0320241965791,13.7245138531199,11.2603315185576,14.9671812189521,17.9016859669297,15.2984922183027,6.56985560833095,13.5553081014013,12.4863322527687,9.90989308377004,9.21674585819531,6.32192809488736,13.2022769030434,7.8703647195834,14.8797268227871,9.66177809777199,15.37646458356,10.9469062744564,19.9777494743717,13.2647358011301,11.4993476328766,8.20945336562895,9.61470984411521,9.55458885167764,12.7446236393436,16.8804325164809,15.0036496670859,10.410451351504,13.1252520139289,11.3404064908533,11.9509203520301,16.0054710441695,5.58496250072116,10.4199601778479
332625,1,0,0,8.42206476617281,7.53915881110803,11.8073549220576,10.5679560754155,13.5911716813778,9.27379559921426,7.23840473932508,10.7389366816761,12.4426843678658,12.1166688559671,13.7951264785649,10.5641494899857,7.82654848729092,9.81057163474115,10.1344263202209,9.55458885167764,14.9749970714673,13.5240519187178,10.8978454560055,16.6298973016931,12.1208858427878,10.9893944998447,13.7184258472446,18.8893613599906,13.7077904955288,5.88264304936184,12.9886846867722,11.7731392067197,9.8073549220576,8.50382573799575,6.56985560833095,13.0005282339868,8.59618975614441,13.9236988832951,9.43462822763673,14.2650289424582,10.4828079567267,20.0167851687833,12.7034710460719,11.3766680618577,6.3037807481771,9.25266543245025,9.09011241966429,12.0306671362469,16.4063046723225,13.9994715725327,11.3837042924741,11.9851303734669,11.0084286220706,10.7731392067197,15.159398347853,7.82654848729092,10.5679560754155
332629,1,0,0,8.54303182025524,8.68650052718322,12.7015230665744,10.5459297690855,15.0716299521532,10.1873520732005,6.28540221886225,11.0056245491939,13.2117362318275,13.4637797853354,14.5547686977281,9.90839262077375,6.94251450533924,8.72451385311995,9.91886323727459,10.6969675262343,15.45449208567,13.0101784040205,11.4640351521899,17.8100255504535,12.6003775531078,11.631177055704,12.4085951127981,16.779591123563,14.1270270430046,7.09803208296053,12.9541963103869,11.8749813476538,10.2807707701306,8.9915218460757,7.04439411935845,13.603742238069,9.56605403817109,16.3175539366862,10.0593444608244,13.960997424718,11.1254134704833,19.9959699824913,12.5591380556424,11.5896511465148,7.65105169117893,10.2106713437856,10.5068034377956,10.590587049915,17.6067449671628,15.2196223170712,9.21674585819531,8.58120058192496,11.3392933001801,11.0986900966736,15.3985433037108,6.94251450533924,10.5459297690855
332493,1,0,1,7.12928301694497,7.71424551766612,12.1808415655667,8.92184093707449,14.5209869185404,10.311748315005,6.18982455888002,11.7527987584355,12.4762399063239,12.6031626795344,12.5648639902269,9.28771237954945,7.83920378809694,9.12153351734003,9.32192809488736,9.9957671508778,14.7470390710955,13.0152408033327,11.9288884393976,16.2215871212648,11.642051692928,12.1114617398577,12.1882797519641,17.7399124289557,14.2073956929469,5.64385618977472,12.693922488081,9.23601419190008,9.83447104998422,7.84549005094437,7.20945336562895,14.1013191544233,7.65821148275179,15.0791514054219,8.86108690599539,13.6036263449862,10.3717766443379,19.7886689532833,12.7723145739217,11.0633950812885,7.32192809488736,8.49984588708321,9.67419226814568,12.3046365238073,18.8358283697201,15.3063465536885,9.92481250360578,15.5503259379531,10.2276159434142,10.1484765821783,14.5008418795569,7.83920378809694,8.92184093707449
332497,1,0,1,6.65821148275179,8.65105169117893,12.3437409184722,10.1124395067816,14.7392004622413,10.8948177633079,6.61470984411521,12.5531492755985,8.73131903102506,13.244512497601,14.1448175422348,10.1910592145317,5,9.18239435340453,10.6908710092923,9.94544383637791,14.9884184168079,13.3161400841221,11.8967108157261,16.7016178208686,12.5727002264873,10.471675214392,10.9822806045583,17.1663788743485,13.6361714416359,5.70043971814109,8.32192809488736,9.9915218460757,9.5980525001616,7.8008998999203,6.90689059560852,13.428752724983,7.5077946401987,15.307592173906,8.5274770060604,13.8880772945005,10.2644426002266,20.0597999317934,12.843921051289,11.9879745242962,7.62205181945638,8.57364718749332,9.39446269461032,11.7245138531199,18.2619709318708,15.8766608251989,10.2514824106202,14.9178848388305,10.929258408637,9.27612440527424,13.7498694273968,5,10.1124395067816
332501,1,0,1,6.8073549220576,7.58496250072116,12.0440525318013,10.4645457503339,13.958280825169,9.48381577726426,6.06608919045777,10.9886846867722,7.15987133677839,12.9715435539508,13.7558264511331,10.1228279948077,8.62935662007961,7.05528243550119,9.93516504960369,10.4083297407674,14.7769984021753,12.5055634763606,10.7607199474656,16.9950936005719,11.7013064619586,11.0292872269682,12.642051692928,17.1256354437464,14.5476175549028,5.85798099512757,13.5509872145215,9.85174904141606,9.41362792902417,6.95419631038687,6,12.8589523107509,8.04439411935845,14.5760709417431,8.2045711442492,14.48236681376,10.4817994316658,20.2878927051594,12.7827934987334,11.3679607096416,7.8073549220576,8.14974711950468,9.78953364497036,11.0402897210257,16.6626544691519,15.2040361475389,6.79441586635011,15.8059453518029,10.5449644327892,10.2679570844028,15.256171824426,8.62935662007961,10.4645457503339
332505,1,0,1,7.37503943134692,7.8008998999203,12.5715156504778,10.4262647547021,14.1444192607423,10.7465143211385,6.28540221886225,12.0525680508042,12.0491678723722,12.3559016383284,14.0910220895491,9.4655664048094,5.39231742277876,9.27146302790437,10.0361736125535,10.240791332162,15.6292996944363,13.4740861570154,11.7232343008934,17.0200684203825,12.393390457444,11.0518886559054,13.5096513111781,16.5798020580438,13.843921051289,6.37503943134692,13.1774195379892,10.5097750043269,9.6582114827518,7.78135971352466,6.8073549220576,13.9079234058736,7.57742882803575,15.2572036633712,9.12412131182919,14.4822407481324,10.8233672400462,20.0646664647412,12.3799198176465,10.7202442582876,6.97727992349992,8.8008998999203,9.51766938813381,11.4948555844912,18.1796661588946,15.7972055459596,10.9439799143437,12.2482240896685,10.6812384117778,11.0244471240406,15.4061717815875,5.39231742277876,10.4262647547021
332509,1,0,1,7.14974711950468,7.89481776330794,11.5043224482919,9.50977500432694,13.3353903546939,9.15734693536284,6.5077946401987,12.3687792600413,13.1098306542788,12.3630396302565,14.0282514281628,10.3880172853451,9.22641219278879,9.23122118071119,10.2227949028681,9.76983784362944,15.154659910133,9.85798099512757,12.1548181090521,16.2164048448027,12.0681064758588,11.1529185761366,13.3251648894891,15.9141515162468,13.500966330283,6.10852445677817,13.2297200932374,10.4252159032994,10.1124395067816,8.02236781302845,7,14.3760575408485,7.467605550083,14.5740021376835,9.9915218460757,14.0167212498873,10.4419067045422,19.9433132233142,12.6050164479114,11.0721326041672,7.57742882803575,8.74483383749955,10.3003525603282,11.7607199474656,19.0929067946023,14.7594201050127,9.75488750216347,13.1713331958351,11.01471792986,10.4062050054189,15.1622733024108,9.22641219278879,9.50977500432694
332513,1,0,1,8.3264294871223,8.91288933622996,11.9801395776392,9.16490692667569,14.1521263653425,9.32192809488736,5.08746284125034,12.2054878201506,13.0573148777827,12.3674147512468,14.01733040424,9.44294349584873,5.85798099512757,8.95710204156229,9.33539035469392,9.38586240064146,15.2408285913668,12.7594721212028,11.8951965725633,16.9900485495435,11.468624042918,10.6926155016946,11.5425482623352,17.8571366335152,13.3785658100006,5.90689059560852,12.2954819736954,9.86263735755879,9.89784545600551,8.31741261376487,6.59991284218713,13.886649213372,9.03617361255349,14.4461786746742,9.95419631038687,13.6495930065879,10.0728025345442,19.9858155375945,12.1366707623418,10.8603110549195,6.2667865406949,7.93663793900257,9.11894107272351,12.3766680618577,18.2763289058907,14.8370858352488,10.3531468254981,14.2197735508929,10.5216004397237,10.0168082876866,14.4493421269074,5.85798099512757,9.16490692667569
332381,1,0,2,6.84549005094437,7.33091687811462,12.3006385539937,11.7544699952756,14.6229669447905,10.243173983473,6.79441586635011,10.8336807486547,8.62935662007961,13.9389363225393,13.0836455268644,11.120237877342,8.80413102118332,8.88264304936184,9.5018371849023,10.7287708495427,15.3277982181523,12.612868497291,10.9166259222112,17.419441780733,12.4855777709032,12.4075333316713,9.58120058192496,17.0028589566728,14.9722618487333,6.82017896241519,13.5893000261526,12.4215389068483,9.71596199025514,7.78790255939143,6.65821148275179,13.3469291961032,8.5274770060604,15.7958621009808,9.18982455888002,15.0694078084928,10.7397806097733,20.0737088005709,13.1617617433047,11.8399910705399,8.4262647547021,10.7210991887072,9.80574387215162,10.4491486453754,16.6929151240055,15.2878205776201,8.89784545600551,16.0816082620983,11.0443941193585,10.8826430493618,16.0724676082419,8.80413102118332,11.7544699952756
332385,1,0,2,8.97154355395077,8.13955135239879,11.0973737689902,11.3185428097027,13.5599745045237,9.71424551766612,7.2667865406949,11.4460494067166,14.8460779861726,13.1910592145317,14.192909219112,12.6114859432409,7.02236781302845,9.19475685442225,10.7047682393626,11.1749256825007,15.1994423049665,13.7405186421119,12.0296323280441,15.9554682879598,12.7819743673893,11.2632692003727,12.9490971557292,18.1488290699092,14.834866038362,7.33985000288462,12.9461752407236,10.8415643477306,10.57931593758,8.14465824283188,7.86418614465428,14.1249290466025,9.01959072835788,15.220491695127,10.1357092861044,13.9979733094276,10.8089641749193,19.930545335761,12.9876193119243,10.9038818457362,8.00562454919388,9.51766938813381,9.403012023575,11.4978518369511,17.9725591630012,15.7765615450218,9.9901039638575,9.64205169292798,10.8049376720519,10.8517490414161,15.0412313441908,7.02236781302845,11.3185428097027
332389,1,0,2,7.4594316186373,7.8008998999203,11.8944388545623,10.403012023575,13.743677368467,9.58683978796183,7.05528243550119,12.1078709142796,11.7661147575867,11.873828574887,13.9398546516861,11.6266216523584,8.0389189892923,7.35755200461808,9.59245703726808,10.0552824355012,14.5280267088832,12.0681064758588,11.6653359171852,16.5085066465204,11.827739648807,10.7706638929168,11.3032099489448,16.48194129811,14.1672613226302,5.7279204545632,12.2170489135563,11.6904345563951,9.81698362325538,8.01122725542325,6.65821148275179,13.6322000421851,7.79441586635011,14.3085523466396,9.52160043972373,13.3557640225472,10.5216004397237,20.2525869024707,12.4777582664439,10.7919768208987,7.15987133677839,9.43879185257826,9.09011241966429,9.34429590791582,18.3161931286063,15.1104833098162,7.93073733756289,12.8753654006418,10.3597495603223,9.49785183695112,14.258934021404,8.0389189892923,10.403012023575
332393,1,0,2,7.12928301694497,7.81378119121704,12.5335730813898,10.539158811108,14.2410893788609,8.94251450533924,6.06608919045777,10.8649599151426,7.82017896241519,13.1176431013891,13.517054192593,10.8948177633079,9.22158712126481,7.83289001416474,9.41574176829009,10.5708044377245,15.6216798839151,12.3014961949825,10.8993569229231,17.2664205509314,13.2094533656289,10.1935253605012,13.0665937763123,16.9884517032411,14.2305458846194,6.12928301694497,14.0902778568574,11.8004955004668,9.56033283421244,7.51569983828404,6.6724253419715,13.0679384764361,8.29001884693262,15.1984834104911,8.2045711442492,15.1361901043194,10.6733090755617,20.1491641016449,12.7848392946531,12.1702380523366,7.73470962022584,9.71938882094208,9.82495874052852,11.5464121951194,16.7432303024913,15.166751529463,7.59245703726808,15.7004668117689,10.9829935746943,11.2185632361903,16.1197314517648,9.22158712126481,10.539158811108
332397,1,0,2,8.93663793900257,7.27612440527424,11.6483575820097,10.6794800995054,14.02228111,9.14465824283188,6.83289001416474,10.5545888516776,10.1124395067816,12.0230612497353,12.4254781876453,11.7418882727353,8.54689445988764,7.02236781302845,9.21431912080077,9.15228484230658,14.3868055587686,5.70043971814109,10.9751314569213,16.163531752574,12.5043224482919,10.8834069863884,13.2194710673944,11.7056323873614,12.5708044377245,5.85798099512757,12.9070784342965,10.403012023575,9.89178370321831,9.05256805080415,5.97727992349992,12.8849336479498,7.51569983828404,14.4681148863781,10.2737955992143,13.7560350234973,10.3564519702218,20.5372212448464,12.7513348364013,11.1941412388631,7.25738784269265,9.3037807481771,9.97871045910636,11.2233984147116,17.3229931685624,15.1510958405298,7.93073733756289,14.2974178518331,10.5284541107648,10.1176431013891,14.3438103038295,8.54689445988764,10.6794800995054
332401,1,0,2,8.76487159073609,8.59991284218713,12.2992080183873,8.33539035469392,14.4275092761648,10.1560830762887,6.06608919045777,11.0140204703149,13.0077281146323,14.1208858427878,15.4842879508961,10.9936460600166,6.37503943134692,8.4262647547021,9.56033283421244,9.52552080909507,14.1605017475557,9.283088353024,11.3241805466187,17.092034456418,12.2801907922169,10.7270695580237,9.27612440527424,15.4552629963394,14.8835501795573,6.93073733756289,11.3162815317462,11.0546043179607,10.5641494899857,8.72451385311995,6.89481776330794,13.5242968376626,9.47775826644389,15.4914460285867,10.4614794472862,13.349419464341,11.6220518194564,20.3821363760581,11.99116750614,11.407798850222,6.7279204545632,8.86727873970966,8.76487159073609,8.98868468677217,16.9079820660824,15.5104242194249,9.34651373316563,5.75488750216347,10.6247954558602,10.1873520732005,14.356039240984,6.37503943134692,8.33539035469392
332405,1,0,2,8.12412131182919,7.4757334309664,11.6238814900135,10.1357092861044,14.1672613226302,10.1535520317081,6.08746284125034,10.6064052126978,13.0968798363038,12.4589192069676,13.3727290530382,9.52943055414615,8.18487534290828,8.5077946401987,9.52943055414615,10.7021726853655,14.6213650943149,10.0014081943928,10.9765641234153,15.875317399609,11.7838167593202,10.9233274854192,13.6814580502103,17.6444266741264,14.3953333009049,6.08746284125034,12.8501868376458,12.7559307410844,10.007027266894,8.29462074889163,6.04439411935845,13.0438817076887,9.09011241966429,15.0549010336053,9.91438513215544,14.0145435965819,10.2620948453702,20.3457928808103,12.3509391815464,10.3912435894274,7.23840473932508,10.2155329997457,9.868822554775,13.2144709115359,16.5016039718122,14.9633025191819,8.17492568250068,14.4952929257364,10.8249587405285,9.95419631038687,15.0043960514265,8.18487534290828,10.1357092861044
332269,1,0,3,7.61470984411521,7.32192809488736,12.1699250014423,11.5449644327892,13.9948837419708,9.79279029430106,5.6724253419715,11.7321674256634,12.513480875979,13.2150779148228,12.3893624556439,7.33985000288462,8.66888498426625,8.70735913208088,9.46147944728616,10.3901689562002,15.2138256905869,11.9244413923392,11.5980525001616,16.8509559462151,12.4963544885646,12.1166688559671,13.194449079479,16.0018040015366,14.706064267335,5.24792751344359,13.256945772813,7.18982455888002,10.0279059965699,8.25738784269265,6.4757334309664,13.7853502906706,8.13955135239879,15.6300111035856,10.1241213118292,14.6348677587679,10.3597495603223,20.2195632370534,12.7479831403019,11.1189410727235,8.16490692667569,10.0098286173681,9.90989308377004,11.9509203520301,17.6260654779366,14.7140844936087,9.13955135239879,15.510887765694,10.3966047811819,10.2620948453702,15.5373094156084,8.66888498426625,11.5449644327892
332273,1,0,3,8.37937836707126,8.20945336562895,11.6406968375701,10.9225844027137,14.66439172683,9.82017896241519,5.8073549220576,12.8249587405285,13.0694497674278,12.102631888855,13.1858046151085,9.81538329581354,5.32192809488736,9.29462074889163,10.5708044377245,9.09275714091985,14.5179153929159,12.0552824355012,12.5696183034466,16.1592209370194,13.0384046289419,11.1922928144708,11.7116669735643,16.1422267449572,13.2588604314098,5.55458885167764,11.748612176737,8.00562454919388,10.3837042924741,8.65463602852797,7.10852445677817,14.7382506264083,7.44294349584873,14.8843136365175,10.5849625007212,13.577546844727,10.7590559391602,20.0717281401379,12.6445322946254,11.7952279660287,7.5077946401987,9.32867492732795,9.26209484537018,9.96578428466209,18.766661541209,14.9344741147199,11.4146852358072,15.2320086268537,10.7313190310251,8.21431912080077,13.2841011259971,5.32192809488736,10.9225844027137
332277,1,0,3,7.72109918870718,8.29462074889163,11.3750394313469,10.6008421143873,13.9732489204838,9.57553924683453,6.02236781302845,11.3236177632916,13.9824588801274,12.4747199465265,13.302924464618,11.047123912114,8.68650052718322,8.45121111183233,10.3264294871223,10.8454900509444,14.5099605241679,13.0277332497528,11.4568677383803,16.7196160959635,12.6481328456527,11.237209960755,13.1833252245246,17.5937047814858,13.7112367677938,6.12928301694497,13.1341054004018,6.75488750216347,10.2131042196419,9.06608919045777,6.75488750216347,13.4858293087019,8.27612440527424,14.6523968614777,9.79441586635011,13.6572067815569,10.4787696194758,20.2880966713386,12.5461710022674,10.7338627196785,7.49984588708321,9.5352753766208,9.44914864537544,11.2246046815385,17.0805052762293,14.2533304561691,8.85798099512757,13.986997479749,10.6220518194564,9.71424551766612,14.8435776050365,8.68650052718322,10.6008421143873
332281,1,0,3,9.319672120947,9.58496250072116,12.4123052049553,10.5333297323058,15.378362599205,10.8579809951276,7.02236781302845,11.4231159101471,12.6969675262343,14.6107941690532,14.8225210407812,8.68299458368168,6.06608919045777,8.89784545600551,10.9001120629775,11.1137421660492,16.0665307127308,10.0874628412503,11.7652860987237,17.2311086533111,13.952377251968,11.7189609119842,12.6523968614777,15.7700185823306,16.4057398021402,6.59991284218713,13.1805308073445,8.4093909361377,10.6147098441152,9.11113567023471,6.97727992349992,13.7876985439713,8.17492568250068,16.2351354175399,10.5449644327892,15.5133575001684,11.18982455888,19.8991547969143,13.8381205727667,11.4014128787142,7.83289001416474,10.18982455888,10.1548181090521,11.7159619902551,17.5280343421701,15.4684331302726,12.2723381841586,12.1360298493856,11.4933551214949,11.6626683755175,15.1890909818426,6.06608919045777,10.5333297323058
332285,1,0,3,7.10852445677817,11.9610878899973,11.2378074737231,9.74651432113846,14.4250191587427,10.0056245491939,6.14974711950468,11.7245138531199,13.2615073092021,12.7903484967519,13.5580619082826,10.2877123795494,5.70043971814109,7.75488750216347,8.16490692667569,10.4988492065317,14.6531809653276,13.647233549977,11.9490971557292,16.8408147968043,12.8824520018821,10.2550285698187,12.8049376720519,17.2394213884778,14.1669476250772,5.35755200461808,9.93516504960369,8.37068740680722,10.1836353814732,8.4757334309664,6.61470984411521,14.1668691900299,7.53138146051631,15.0192866601509,9.66888498426625,12.8217739819706,10.120237877342,20.263721943273,10.5849625007212,10.9794251953315,7.34872815423108,9.41574176829009,9.21916852046216,11.1176431013891,17.6812933245208,14.5770747200264,9.70043971814109,7.61470984411521,10.929258408637,8.64024493622235,13.5840229402575,5.70043971814109,9.74651432113846
332289,1,0,3,8.36194377373524,7.48381577726426,12.3083390301394,11.8069523282107,15.3499722740196,9.77643303244473,8.57364718749332,10.5294305541462,13.9410476063406,12.2714630279044,13.4079315911744,10.5410966153495,8.81057163474115,8.44294349584873,10.0525680508042,10.1947568544222,11.5230718269404,12.9089554772895,10.7406240444894,17.1536509840214,12.9370059265166,11.1286388128526,12.0195907283579,16.1363503414542,14.7623820387104,7.07681559705083,13.0447356260569,7.52356195605701,9.85174904141606,8.21916852046216,7.49984588708321,12.593157658103,9.09275714091985,15.1669084080866,9.71424551766612,13.4275747475651,10.4040771362412,20.4395975729417,12.6989216623398,11.5473765634981,5.7279204545632,9.49984588708321,9.32418054661874,11.0552824355012,15.6650027440862,14.5790212393784,7.33985000288462,14.5169311219987,10.8757493514201,6.04439411935845,14.8515538584298,8.81057163474115,11.8069523282107
332293,1,0,3,7.64385618977472,7.74819284958946,11.8680508537452,11.6582114827518,14.8052400498867,7.88874324889826,6.12928301694497,10.8201789624152,13.6881410099141,12.8589523107509,13.1913677134189,6.94251450533924,6.61470984411521,7.467605550083,9.34207466799914,10.3476213685681,14.3940606990546,11.7047682393626,10.581200581925,16.5998837927838,12.5947911180893,10.632995197143,12.8269456504155,16.3683870959268,13.3141583598533,5.58496250072116,12.1595560280588,7.07681559705083,8.79766152585376,7.97154355395077,6.06608919045777,12.1124395067816,8.33539035469392,16.0618141609701,9.77313920671969,14.3652288492515,10.2336196767597,20.4093888642511,12.7876985439713,11.7661147575867,7.35755200461808,9.69348695749933,10.2227949028681,11.5703301010308,16.3163876083641,14.8993097135433,7.83289001416474,15.4291124707645,11.3923174227788,9.52943055414615,14.0565530474269,6.61470984411521,11.6582114827518
332157,1,0,4,7.39231742277876,8.27146302790437,12.7272823292122,11.0960562391809,14.9914775583429,8.79116288855502,7.82017896241519,11.8149829364268,11.5868397879618,12.7425199716613,13.8194805864611,12.752589717641,7.35755200461808,8.21431912080077,10.2033480029798,9.78790255939143,14.962263422704,12.7185328760692,11.496853777388,17.468703582398,13.5025832135534,11.8661197933031,14.1233131245687,17.9678229045898,13.8374308302213,6,13.4169294432136,11.8332854355845,10.2957689344205,8.60362634498619,6.32192809488736,13.6172378647461,8.07146236255662,15.0116203781944,9.16490692667569,14.539643506238,11.1013191544233,19.8880787813482,13.5290644653201,11.5975870395862,7.70735913208088,10.2215871212648,10.729620743553,11.6523968614777,17.2700032533784,15.9162060390978,8.59991284218713,15.1733257879133,11.8879821330585,11.2203783276952,15.3051711259111,7.35755200461808,11.0960562391809
332161,1,0,4,7.27612440527424,8.74483383749955,11.8618623400592,8.76487159073609,14.7019020464166,9.41151098801207,7.64385618977472,11.3151495622563,9.14720492494223,12.5406124082495,15.0582454577809,9.76487159073609,6.89481776330794,9.20945336562895,10.9541963103869,10.6865005271832,15.3912100192528,13.9409558756115,11.129283016945,17.2552314714339,13.1078709142796,11.5660540381711,14.2200003719044,18.3238288327671,14.5825536509556,6.52356195605701,13.7045521214623,10.3717766443379,10.0566377151132,8.37068740680722,6.82017896241519,13.2584188125988,8.19967234483636,14.3290254618781,9.08480838780436,14.6558660906456,11.706064267335,19.8936333429001,13.2904508993564,12.0056245491939,7.28540221886225,9.95564990752837,10.1241213118292,12.5425482623352,16.7953674996354,14.8294254458641,10.3966047811819,15.7815646272443,11.6040898614692,11.1254134704833,14.9881520976905,6.89481776330794,8.76487159073609
332165,1,0,4,8.34429590791582,8.17990909001493,12.5646258627954,7.4262647547021,14.3714363459425,9.97584796800678,6.8703647195834,11.140829770773,11.6781599575428,13.4175888403826,14.4291451704787,9.80251636512122,7.95419631038687,9.36413465500805,10.4898479604393,10.4563544151083,15.0770660432004,12.9470889750254,11.3381792499001,17.4057813442466,12.2209828510818,11.6013065261218,7.27612440527424,16.8142570017348,14.1216144562186,4.85798099512757,13.0260046429789,9.09011241966429,9.9957671508778,8.67595703294175,6.90689059560852,13.3936585914548,9.05528243550119,16.095376417426,9.89935692292311,13.4678602407079,11.118292233027,20.2510628056178,12.7321674256634,11.5802585674998,7.37503943134692,9.40514146313634,10.0484868739923,8.30833903013941,16.8844567397305,15.0749358638326,10.5284541107648,14.1689071166463,10.9736973663054,10.2900188469326,14.0999230640513,7.95419631038687,7.4262647547021
