sample,Recovery,target,Treatment,X3a_7a_12a.trihydroxycholestanoic.acid,Muricholic.acid,b.Muricholic.acid,Chenodeoxycholic.acid,Cholic.acid,Deoxycholic.acid,Glychocholic.acid,Glycochenodeoxycholic.acid,Glycodeoxycholic.acid,Glycohyocholic.acid,Glycohyodeoxycholic.acid,Glycolithocholic.acid,Glycoursodeoxycholic.acid,g.Muricholic.acid..hyocholic.acid.,Hyodeoxycholic.acid,Isolithocholic.acid,Lithocholic.acid,Tauro.alpha.muricholic.acid,Tauro.beta.muricholic.acid,Taurochenodeoxycholic.acid,Taurocholic.acid,Taurodeoxycholic.acid,TAUROHYODEOXYCHOLIC.ACID,Taurolithocolic.acid,Ursodeoxycholic.acid,w.Muricholic.acid
S00016042,6,1,0,3.32192809488736,3.45784378062122,3.84918864135639,3.32228872357088,3.35659458199613,3.86766917221276,3.32192809488736,3.32349977607121,3.32205793159848,3.32192809488736,3.32195694849964,3.328247664788,3.32194252176564,3.33541179396557,3.53209249493373,4.08149302496011,3.38807929836632,3.36653204553713,3.88990180947033,3.32797472500578,3.3288795376821,3.32800345794094,3.32811838395943,3.32300971061281,3.32836257135524,3.8995333590248
S00015962,7,0,0,3.78246098748659,4.48929244600891,6.8205236359833,3.96961100305526,6.99929425936686,4.11455026557149,3.36869851704981,3.34940774248261,3.32292321118992,3.36538459503238,3.33065878287325,3.35017189681345,3.32302412667909,3.50404828535422,3.57497340278206,3.34725461389838,3.32633600105029,6.2904907568742,11.4498881724008,4.58710691508141,5.56032671946554,4.01663894211379,3.81242634549821,3.33422500841443,3.50596712639948,3.80200705073202
S00015963,7,0,0,4.74939481828661,4.79662370903649,7.43108886982487,4.84486265583082,7.42066260983255,5.14761604716711,3.5955275301769,3.38364900250285,3.33338079573382,3.50585282988601,3.34499888398749,3.35179791494717,3.33106024441116,4.58263427733273,4.35839626195665,3.34539637539127,3.36130516312054,9.8831017656771,11.7858300942245,5.1583935833238,6.0473071691073,5.15629952752728,4.72980289566757,3.45526803160157,4.81842623656608,4.61035753493252
S00015964,7,0,0,3.58076054934014,4.36966887949743,6.64145788096449,3.83481232629577,6.69072716900473,3.83022489580178,3.50726185443248,3.352094642216,3.32267810132385,3.4073119580551,3.33326628817543,3.33255040994983,3.32630723488627,3.50133722932669,3.60258752734256,3.32192809488736,3.32797472500578,8.89464226514903,11.246626306396,4.30080463309209,5.65795434587024,4.19215470371957,4.06301103059796,3.32922407901396,3.61474517498971,4.1141754303254
S00016031,7,0,0,3.32192809488736,3.49028772477482,3.94016675048282,3.32217333219973,3.42002420260128,5.38224530994841,3.32197137508939,3.32302412667909,3.32319710823933,3.3221444829148,3.32195694849964,3.40456256669637,3.32192809488736,3.32594760943238,3.4750589349629,4.42288556491806,3.60340677160327,3.40431731698632,4.03870832946592,3.35838219504875,3.32872159540183,3.35811489773521,3.32600515552949,3.32578934582868,3.43104790641185,3.45200231611571
S00016032,7,0,0,3.33957924952152,3.76050839211755,4.14619086545615,3.32244737163787,3.39325143715703,4.8048486399406,3.3220002278361,3.32446500633154,3.32243294980722,3.32286554202662,3.32211563305296,3.32192809488736,3.3220002278361,3.3591134924483,3.68540198000147,3.93674157378112,3.50048340147311,3.5731078746973,4.3042043635094,3.35898694826858,3.33342373372519,3.35874789008506,3.33204908374897,3.32473861085374,3.52964606380336,4.11997860965488
S00016033,7,0,0,3.33399611819645,3.53907193653298,4.78330996766891,3.32227430015421,3.53305245900447,6.36003411867625,3.32509853776749,3.33882372146778,3.32237526104286,3.32192809488736,3.32397526869577,3.32192809488736,3.32201465399307,3.3266523910044,3.64154602908752,3.33985000288462,3.41001540305702,3.52922126033451,5.35756959835277,3.32626408456476,3.46843995265302,3.35736901705734,3.33223531096021,3.64962695459563,3.3517555203549,4.04956978294963
S00015965,7,1,0,4.17920846660239,3.90371317006749,5.85440963925296,3.664892380192,5.48691062283447,3.69410014679971,3.34073316058773,3.34950682236164,3.32259158201583,3.34879895961211,3.32842002120705,3.34111759260469,3.32383119657037,3.45621475957641,3.48610936959184,3.59834138255363,3.3311319222172,9.55967477699954,10.7295486919662,5.12048880409031,5.54555143422734,4.68374136240261,4.03190682467588,3.33266497433974,3.43084725248533,3.47629094917663
S00015966,7,1,0,4.08105835631847,4.01377488430006,5.67678079175759,3.53101957161863,5.7322881964894,3.44805516771719,3.37526190210291,3.3589025793152,3.32253389959445,3.36946648365072,3.33242151413581,3.3252568771668,3.32328359124227,3.53790482801599,3.82707716674325,3.32192809488736,3.32906617445069,9.6012340877322,10.8893459199478,4.30658306223071,5.4602904222932,3.74727997234406,4.05185060032938,3.32622093295261,3.38373193666507,4.22217857747371
S00015967,7,1,0,5.7792912428621,4.21519710026911,6.86979122681425,4.35460025913671,6.56189124935742,4.35558719452232,3.38136644276326,3.36818165486835,3.32426336979124,3.38169867597762,3.33628338786443,3.33396750436567,3.32447940786325,3.34796323460543,4.23816777392465,3.35659458199613,3.3264798232674,9.62351281512847,10.9270817011465,5.24407645685314,5.44027785285314,4.77671989789661,4.25953614088944,3.34325146263827,3.72835591941434,4.11648952312328
S00016034,7,1,0,3.32192809488736,3.39474734691513,3.5905062118192,3.32221660504549,3.33144726226376,3.62836533755187,3.32192809488736,3.3227213590322,3.32205793159848,3.32202908000579,3.32197137508939,3.34852988067506,3.32192809488736,3.32797472500578,3.56994064890061,3.46639219805967,3.34582213754306,3.36548258376037,3.595467855251,3.3259907692204,3.32688244921584,3.32596199617185,3.3270549688024,3.32223102903898,3.32390323443151,3.70795541482678
S00016035,7,1,0,3.32192809488736,3.82000531787216,4.37272927065972,3.48322245776334,3.61736901705405,4.68656215555796,3.32338448152715,3.32447940786325,3.32240410571339,3.32853491404795,3.32221660504549,3.35114772759348,3.3220002278361,3.34273962159978,3.46843995265302,4.07292898249556,3.55701790027139,3.64491762276538,6.55754181754224,3.32876467228402,3.34023467027549,3.35552376897836,3.33416778926433,3.32419134991089,3.52440223797899,3.62339868237726
S00016036,7,1,0,3.32909488565681,3.54867088948512,3.76899941571346,3.32228872357088,3.33349529420441,4.03387225950143,3.32202908000579,3.32309620484979,3.32236083849133,3.32303854260132,3.32211563305296,3.34738219131511,3.32192809488736,3.34748141039571,3.69058471109034,3.79147028337068,3.39999135066418,3.3530126971555,3.86815335941404,3.32236083849133,3.33594052850348,3.32975508574475,3.32951113394908,3.34020617991171,3.35044066969865,4.07554974488603
