sample,target,Propylene.glycol,Oxalacetic.acid,Alanine_2TMS,X2.Hydroxybutyric.acid,Sarcosine,Leucine_1TMS,X2.Aminobutyric.acid,Isoleucine_1TMS,Valine,Serine_2TMS,Ethanolamine,Leucine_2TMS,Isoleucine_2TMS,Proline,Succinic.acid,Glycine,Glyceric.acid,Serine_3TMS,Alanine_3TMS,Threonine,Thymine,Hydrocinnamic.acid,Beta.Alanine,Aspartic.acid,Pyroglutamic.acid,X4.aminobutyric.acid,Creatinine,Phenyllactic.acid,Hypotaurine,Glutamic.acid,X5.Aminopentanoic.acid,Phenylalanine,P.Hydroxyphenylacetic.acid,Lauric.acid,Ribose,Fucose_1,Putrescine,Fucose_2,Glutamine,Phosphoethanolamine,Shikimic.acid,Hypoxanthine,Ornithine,Citric.acid,Cadaverine,Caffeine,X1,X5.Anhydrosorbitol,Adenine,Fructose,Galactose,Glucose,Lysine,Histidine,Tyrosine,Paraxanthine,Indoleacetic.acid,N.Acetylornithine,Xanthine,N.Acetyl.D.galactosamine,Uric.acid,Myo.inositol,Arabinose,Tryptophan,Spermidine,Fructose.6.phosphate,N.Acetylneuraminate,Lactose,Maltose,Lactitol
Sa_pre_46,0,3.70464729412045,4.05023840578242,5.31553524011848,3.55045518618646,4.07332816004686,4.1018067945326,3.56007484519655,3.66156920936192,5.19094995986067,4.52341208857668,5.84705524001194,4.59672064353399,3.86547887975828,5.92349874675516,6.24789406035566,8.03715976402836,3.38758000438086,3.95256993939065,4.66896306316268,3.559229456244,3.49094124001259,3.36816757392949,3.44987801254731,4.72677777906527,6.41332396438143,3.83550349250709,3.58949365189731,3.45383568928023,3.95598181959028,4.97307946674608,8.3733279844006,4.66790467804134,4.58876600144629,3.39522715823862,3.52417345111211,5.12966570242137,7.87394886054094,4.05284672826871,4.34858480864865,5.74090995056434,3.71281759574899,3.82778261510698,6.04894186207324,4.08125091628031,5.90524297116648,3.52450554682701,3.81544489215191,3.62516263886202,3.3417710673404,4.21251045390316,3.89907456402563,6.31227522710217,4.47937561378273,6.38660880309838,3.64680718374839,3.86215052208331,4.44592149633311,3.95656335615953,3.4071889134134,7.16387517684769,4.29146440543117,3.54955684472158,3.59898987458416,3.62626180689719,3.43125024111365,3.70276015813003,3.3280503642336,3.95247336047395,3.93584445931388,NaN
Sa_pre_47,0,3.68487819791269,4.48834282188592,5.97744195788433,3.53448499706192,4.22627964303571,4.11650804061972,3.63938917214529,3.61131347485841,4.73266269377255,3.81501880516434,6.27415667227653,4.5358019576198,3.77485196260641,5.27354783336928,5.69001308628504,7.43254407106016,3.47371390459343,3.73833348736269,4.62936164642038,3.53819713080586,3.52496338130171,4.80714369083673,3.46524266268842,4.77791574473008,6.20795662369567,3.59473621811481,3.48644707916928,3.52071416213154,3.88273480957523,5.02304030146823,8.92981171861752,4.94571198951261,4.25012033197259,3.3974612638393,3.44135319238837,5.40353339815517,7.18106334950681,3.84529962902764,3.93038140103725,6.01629989062358,3.52537476190833,3.46336531774809,5.52722746905213,4.01160493369629,4.75506110665428,3.49798194632499,3.63550012538354,3.48527132292854,3.36222976559838,3.98853607553106,3.76272340269895,5.21112991435056,4.52780405174112,6.63104091605277,3.85040834997347,3.81364058333334,4.59782801462854,3.47220768415573,3.36222976559838,6.93379703422952,4.22890254334247,3.49011350720595,3.60637606530692,3.67043206531374,3.49033741112826,4.28189061980362,3.39777023216113,3.80228073737255,3.7839061108288,NaN
Sa_pre_48,0,3.60667326754656,4.10756223623635,5.98426104563924,3.42220982101707,3.60361396169924,4.31989059347424,3.69642638021478,3.84457275522233,4.8410671041622,3.95054873745987,6.52859266267653,4.33377691955737,3.89441145626892,5.33984557608387,5.73799048079457,7.58236560949201,3.73542894954038,3.97229955840736,3.78412041774719,3.68670111933854,3.48713432766065,3.41020959789036,3.5865156831557,5.23643796289172,5.66906154711243,4.16596598971856,3.50244546339719,3.4798276913681,3.89911881995711,6.00098037707216,8.15037323020536,5.13988873042259,5.06110439101893,3.33671071797645,3.67500492705152,6.43230235820069,7.72959018677175,4.96984881191375,4.70234139116611,6.1621665027738,3.39616491835412,3.39520548898866,6.04569283035693,3.45893661076479,6.16781454053495,3.59439692627708,3.56291375988713,3.48349829087802,3.36107011034045,4.94359496303811,4.81842897355115,5.93548622028564,5.88027885294654,7.29222002777343,3.71707880945228,4.11599813863827,4.61820434530302,3.42158905621479,3.41943411933043,6.63069436220267,3.81070589668293,3.42390785447108,3.69915721828003,3.58768962884653,3.8651084645676,5.02467067406839,3.32498726097864,4.141548647736,4.12044591032212,NaN
Sa_pre_49,0,3.65720161596009,3.34772269973195,6.03438855319498,3.43453769920184,4.00460574753677,4.58340943576432,3.78037492352415,3.96094237074186,5.64891693157848,4.16974983256232,6.35687867895613,5.34834345067155,4.37754126207101,6.83113389104771,6.71377131064169,8.03056990922238,3.66102257501512,4.07748889696873,3.82929002930879,3.80649346511226,3.59010193517328,3.87120969428732,3.59340408705072,5.80827503141329,6.37065572241795,3.63757246406746,3.39258552012959,3.51101297611073,3.52547972794702,6.47342126056524,8.59965169974597,5.30922071861132,4.56725001652189,3.38432331943931,3.60321190523383,4.79713376314865,8.18275937968214,3.90900385749861,5.68787667510835,4.01397391399011,3.51378355214103,3.44616947021898,5.95489506403969,3.42708158603956,7.26854366972247,3.67444927560287,3.75038059251013,3.53885164222524,3.331658398365,3.73183033418379,3.90760874393213,6.9166616799342,5.43402565401481,6.9267514019623,3.94391536115183,4.5534807365728,4.93201359626284,3.56870942731299,3.331658398365,7.09656487680083,3.99596347291257,3.5437966773677,4.07920256503225,3.55115207063507,3.57150829322724,3.92641974394315,3.34772269973195,3.72148638606781,3.70394682215052,NaN
Sa_pre_50,0,3.63423422107438,4.6249091875117,4.54581751120901,4.12597893942062,3.48178292743064,4.01960489180654,3.37173391711021,3.41319331481722,3.76515315652883,4.15553748124439,5.11372614356617,4.22376907108233,3.44325208589068,4.16922178098503,5.86558426641317,5.50018323292198,3.37173391711021,3.63194625462747,3.53668823142486,3.41319331481722,3.41319331481722,3.74221052374474,3.41319331481722,3.92065847214564,5.52302279981799,3.47294831213212,3.60071975718465,3.37173391711021,3.40736175007526,4.16898944489456,7.09517674805328,4.00944357921253,3.37173391711021,3.45627384583435,3.41319331481722,4.68310043073403,5.51017970229096,3.86260424472734,3.37173391711021,7.21893859095717,3.51351298793374,3.42345580226116,4.1689313550653,6.31585158718324,5.07495350216894,3.70000616675728,4.44159050906988,3.41618185334979,3.4324203444313,4.03330531123498,5.13529265457804,4.27685903502254,4.0583371613132,6.02782975412535,3.80731238088783,3.37173391711021,3.50246054892365,3.41319331481722,3.41319331481722,8.14818319292854,4.67314823387164,3.41319331481722,3.42087262494957,3.37173391711021,3.41319331481722,3.59964272190113,3.57158818828047,3.67544979622136,3.7203380635077,NaN
Sa_pro_1,1,3.76049060515257,4.87628115330683,5.4860954215604,4.21114857134263,3.96060113507187,3.88586458745952,3.65802767523748,3.46292078703023,4.52701343497623,3.84310717768041,5.35019141526575,4.23463680207267,3.52394051849028,7.77837396566725,6.36255939704749,8.03227856170594,3.41098546896248,3.48418005757946,3.44359070509886,3.44272416273309,3.44454676361177,5.13600498808114,3.43282258173516,3.88453785107537,4.86746145150269,3.51143226925579,3.42983810740637,3.56719634987202,3.45364603498744,4.59786811881896,8.80742104305283,4.29514568821971,3.57347391724499,3.56959253821626,3.44314016800932,6.45573515380765,8.17982318650438,4.9643365431783,4.0594265230299,4.97781559604856,3.52754117933677,3.37972129892145,6.1148273461266,5.29459368511232,7.07698256511564,3.62870254066283,3.76934836587043,3.38786222707116,3.3355072253027,3.88039671826938,3.74396151591458,5.69008149549726,4.43661102873294,6.26394803089972,3.90851059361167,3.54326525538714,3.97354631375111,3.35121174829253,3.34957056109732,6.84568403295226,4.23218355476074,3.36677639561812,3.45325370071348,3.60120028119233,3.38515127978595,3.97578604807506,3.35406090641135,3.49220957569946,3.49914808472278,NaN
Sa_pro_2,1,3.52781477203719,4.68152231910208,6.6031033476306,3.63040553683697,3.74300295786283,3.98690422840006,3.59253221511966,3.62638033709009,4.80724879190955,4.28535485248291,5.72800791676875,4.62258460012205,3.86419542423708,7.72571638633928,6.56035173058859,8.41400473003112,3.65250100566121,3.89680595316095,3.63422075878047,3.57904112812965,3.41046700045201,4.0833340693657,3.43926328094737,4.86017002513422,5.27276709516816,3.46717055861223,3.44709265903985,3.51890598038954,3.54926928390001,5.56421017716082,9.24358177195949,4.52175926100391,3.86678503689539,3.56715915777698,3.73532418955985,6.34969969047511,6.61790824807372,4.87765240275275,4.44161586434979,4.47925447433822,4.13784289603669,3.5757671568289,6.29980015511723,5.48622727052081,4.1687996394579,4.11274354587548,3.56901486652487,3.39054962197296,3.34566793021893,4.61321887473111,4.10963105399251,5.7288013292505,4.48761783164543,6.03576941861825,4.38309492000523,3.64457043298843,5.50872920188636,3.562901093216,3.44852533160785,6.77133012231643,4.22507053300226,3.36353471255535,3.69196651458009,3.63791851846957,3.43632102547856,4.02322246096278,3.7608891755834,3.61227872595908,3.60480820775117,NaN
Sa_pro_3,1,3.65878925856641,4.31156526801263,5.74163503357013,3.44458303655136,4.28233551032454,3.86430605806759,3.53161775904079,3.61833783864493,4.78034796713872,4.46653979480674,6.17749527712199,4.94942402094218,4.07443770851359,8.07385209612665,6.61300407107443,8.23400130548361,3.39895400097587,4.33272747533167,3.53161337570604,3.63239775718275,3.4767840204961,3.60028280884083,3.45286525946181,4.38421518965762,5.33796678677163,3.53549175562789,3.48742169082532,3.41264684638279,3.60936141141785,4.68874944990554,8.25049473956109,4.49178339638148,4.38405497222837,3.43065555148877,3.92794722233566,7.46673473431623,7.83024849000625,5.81895194031978,4.64661753672738,4.55244514736802,3.83936222838782,3.88385561075124,5.79748420414422,3.90402104700816,4.03742501563953,3.3534919183827,3.63650804329055,3.41962249259495,3.33887747696208,5.09993046468145,4.86331555570239,5.93622280164303,4.70358886963479,6.30757814602135,3.41951353504921,3.76524141887133,5.47465513678445,3.88385561075124,3.7191087852711,5.60737174052024,4.16512469071655,3.36694310945644,3.46345034962405,3.62498028487907,3.43375020042604,4.95693142719479,3.3262983126563,3.70863984198974,3.70497129490517,NaN
Sa_pro_4,1,3.35156270590278,4.53863870672095,6.66390648647245,3.56850273341039,3.75292712949629,4.21366217524912,3.48867619811559,3.82913141512159,4.84507873485783,4.6492398484311,5.50940154769778,5.03568688151109,4.32149758232412,7.53127227727157,6.31487643444108,8.05392000172387,3.47618210937479,4.52990799206192,3.65446075673914,3.77846122685319,3.47225815620382,3.96426890821637,3.48827246631613,5.32300929142749,5.4725302552493,3.61662143575005,3.46840714184768,3.44532421659265,3.69015943926394,5.85585513379093,8.19488483410763,4.78207542270267,3.43256462148287,3.45747082596894,4.51072913487792,6.20681219902271,6.12295090602993,4.77759869954706,5.11101143758311,3.37094071588934,3.52629617388575,3.8889732034164,5.884623635286,4.11140288791522,4.56785432964329,3.51873207267464,3.77076409486246,3.38143330503278,3.36229142187632,5.25403928593717,5.2235512282302,5.73848713828082,4.77872095807043,6.60712652229267,3.67692097451148,3.36463482624653,5.64424617367548,3.95580008886195,3.89708048825183,6.63707922373659,3.96664874858575,3.47282877880673,3.69896934827252,3.5708540964478,3.84872683446534,4.5871166111057,3.337662752758,3.74499043048721,3.69352642508133,NaN
Sa_pro_5,1,3.67197104804564,4.8527621914164,6.0454189074915,3.63923321134484,4.14025005780707,4.09392036932364,3.56812260939363,3.72297892624395,4.9473748127971,4.67492537179291,5.98174146673044,4.82173229243612,3.9679496792567,7.34913994699938,6.68317682420589,8.49723944565482,3.46268765776716,3.40194190165302,3.87116131217646,3.57671448133302,3.53787586625799,4.51535905579632,3.56773009738469,4.81575505416633,5.27342184100965,3.61176493139332,3.39676601550963,3.51659152560241,3.75096646217977,4.91257322418992,8.54071144266955,4.86721072984551,3.47981902039139,3.50142295019511,3.89431709957544,5.88596954350454,6.39175989237606,4.5312646195717,4.33505037523731,4.93212266127025,3.59843578726135,4.10927627212336,6.22197748635525,4.51377287472507,6.17624533719759,3.85946963952492,3.99456653200354,3.44507353965209,3.34803436699372,4.43950628975178,4.76491331215702,6.33166214419763,4.91300416343289,6.87878754985274,4.44047888580302,3.40635746026958,5.435853048639,4.22288651842962,3.43692392985145,7.83727369697838,4.07027710375054,3.44469424683854,3.47292119396933,3.51603574498551,3.59025576975997,4.0456365887267,3.33184750051105,3.52116713582838,3.5251361462986,NaN
Sa_pro_6,1,3.6539294444452,4.43732804475209,5.27909484126804,3.73713219490455,3.74927123362881,3.67912750228948,3.48182093270603,3.44053076777187,4.4990816250396,3.96118543222759,5.52205422455375,4.1936458815273,3.58527516233256,7.90062091810346,6.2632302954739,8.15745883321687,3.38629991104186,3.55530341000158,3.54084585398077,3.46189826032781,3.36760876697952,4.02481279464576,3.42154403612232,3.88216936465722,4.82664964267356,3.42760807201627,3.46216656917387,3.3914971873481,3.5312153183619,4.43327270851719,8.58199963030264,3.92860625680789,3.5584602486633,3.48023789545324,3.46633061881116,5.02998091355103,7.37188294924567,4.0106423217932,4.63802330193298,6.11444432532593,3.80857177325387,3.62514047085535,5.57070769872257,4.9876384744364,6.05081166006563,3.36512192231422,3.89437987708097,3.41904035977988,3.33136895714948,4.35774927221778,4.40238089865971,5.66360512268628,4.0156581709826,5.29226729952474,3.43584606753765,3.40065564637386,3.73946809332429,3.50135871480217,3.40580155458667,6.1316032228917,4.37306065377465,3.3994074149873,3.42741690250976,3.5374952060267,3.43330165983386,3.67480561126432,3.68071731134576,3.72662943232235,3.70485451924704,NaN
Sa_pro_7,1,3.45545909662883,4.37491682340957,5.49012744680957,3.49864226968428,3.90729658163226,3.59124852527507,3.52211393199927,3.42763469522449,4.51225833774489,3.91548321092727,5.38144728211281,4.27194744535909,3.6129337681582,7.42690057399878,6.03896811576567,7.71037675179398,3.4149516689493,4.02514413396971,3.48955219200684,3.57862078196252,3.38171563733747,4.95924751052232,3.42169335025771,4.26567537051202,4.83092703670306,3.45972822565636,3.47353491675071,3.46334082606865,3.50719023518104,4.57780637129162,8.6740548499984,4.38386769574953,3.55954259909229,3.40497180461686,3.4444012513671,5.37949850309221,7.16258241472132,4.21384195755291,4.36611075729473,4.67737514843842,3.72535970571038,3.66985417761577,5.81811004451236,5.27586914700702,5.52764877488221,3.55694880840771,3.56568349809919,3.46425974979607,3.35012603873458,4.22947190163136,4.42219507890513,5.14094963196171,4.42048581777585,5.81388015667672,3.82450802938801,3.47145957058846,3.93898574822011,3.56011576537345,3.4295499738883,6.0316762224527,4.03811212194515,3.36029646252323,3.45652128107523,3.60658918839283,3.3838910443951,4.12376333939429,3.53513670971337,3.7058719066877,3.68290935064432,NaN
Sa_pro_8,1,3.56112454408158,4.15590228176321,3.96350018167889,3.75909308905316,3.39495362574804,3.4763170409373,3.49487452052417,3.36049830399174,3.75622280477405,3.56975250947732,4.90099835495753,3.71436915611459,3.44422015251888,3.85532468163852,4.50397829212441,5.57036778679587,3.39495362574804,3.41995780618166,3.52568925079312,3.36049830399174,3.38643033276526,4.22485362230982,3.36049830399174,3.60301488656949,4.24674426025037,3.39495362574804,3.56093033594484,3.41616491155568,3.40750988552222,3.74970909744856,7.9839586207991,3.92772351513051,3.47201135714796,3.73700112337623,3.43795479038913,5.73671915212251,5.26315531923719,3.97815524518952,3.50989263542041,5.53219270885485,3.70015471932428,3.53467945133758,4.29021272776677,4.97074739147496,4.39824797141783,3.99979975481964,3.90774167107876,3.36049830399174,3.36049830399174,4.35426644882302,4.89714293526193,4.26422053537687,3.60013529372783,5.32460674315574,4.02848204146141,3.39583857980948,3.82100863216099,3.42339361871765,3.42323337353355,7.26697209605762,4.42706998718744,3.36049830399174,3.39495362574804,3.39495362574804,3.36049830399174,4.00031009741379,3.6698023299722,3.79390419211553,3.82697676732105,NaN
Sa_pro_9,1,3.88158771692702,4.58150489137234,4.7855925367449,3.85000750311406,3.72842849546833,3.64398322179013,3.56048715377206,3.4743100294024,4.72676823880491,3.86819954218589,5.87118560559829,4.2592427487558,3.67174131772245,5.04775781374779,5.52461318440532,6.06086422632879,3.37564483935776,3.33921142563607,3.66753429260054,3.46801812260235,3.51113646216324,5.50418103151,3.47843888168463,4.5887680896434,4.62570184266746,3.42781914604538,3.37971115830991,3.44681179490063,3.5292385595254,4.50224457209365,8.24062061722917,4.57903781010243,3.55125642101364,3.48560976347194,3.52818652479523,6.45105087473314,6.66538819338021,4.93403610743665,3.70315479921075,5.55027190834269,3.53037407330918,3.63356522805871,5.32742854888151,4.68536964700779,5.3574046598925,3.65342703515506,3.82296809908293,3.41547484337692,3.32650044576652,4.38108223329511,4.22886019758163,5.37248019850429,4.3425798181302,5.90599504341916,3.46204736440035,3.47201264547051,4.4143566238771,3.46107076552189,3.46461591660957,6.11060230061974,4.04287167624078,3.44948731603968,3.45726036517653,3.55595540067739,3.46128474384001,4.37572478152577,3.33921142563607,3.63193796028134,3.6275260277859,NaN
Sa_pro_10,1,3.37127648840889,4.08514044164149,4.24975283598015,3.53640173182302,3.41360486494381,3.59863634731125,3.47986243462422,3.41245245797629,4.03323475424872,3.69140835664965,4.0037595608318,3.92082641530597,3.52134820050617,3.99562115878247,4.42822025064885,5.33229501815788,3.41634422035299,3.69595134715713,3.54586243014462,3.41245245797629,3.41245245797629,3.45049444632406,3.41245245797629,3.5702581972234,4.53967461478475,3.37127648840889,3.5234396147212,3.37127648840889,3.39387119685372,3.70593560035936,5.77042263706374,3.85038013030151,3.46269930006339,3.62084250608694,3.41245245797629,5.90415082163848,4.99538696990268,3.72469255539184,3.52190520409122,5.85120207235885,3.42095209379961,3.42507858607433,4.25175988773406,5.35251919726824,4.30129518670074,3.41754206588896,3.89833520723806,3.41245245797629,3.41245245797629,3.90052492355285,5.49617032093597,4.46088526357858,3.65357868557314,5.67783601248731,3.62978099107861,3.37127648840889,3.51717135536938,3.41245245797629,3.41245245797629,7.74838062941866,4.24954379673244,3.41245245797629,3.39702577162641,3.37127648840889,3.41245245797629,3.60214290698248,3.37127648840889,3.61660614194506,3.6468311367942,NaN
Sa_pro_11,1,3.52707446160457,4.61113505006299,5.22508135088897,3.45145280707705,4.4332894894631,3.95155146365586,3.53698607778113,3.49892526339349,5.2709471761919,3.73982884863928,6.0298829102204,4.95124001831149,3.73580472083879,5.04694605897227,5.6421718798819,6.61920123185411,3.37916605370137,3.37425899997192,3.69328804077358,3.40345404473506,3.48936719885214,4.03070932195307,3.51062476976462,3.91590168078124,4.83835963231556,3.66297903899102,3.61483302923113,3.56347196433628,3.9800537226053,4.19554109650396,8.44611220847712,5.01807815716774,3.95128451472672,3.39499709793623,3.52941052560483,5.54981660819649,6.77146822269175,3.88169506632425,3.96075202263541,6.38226923842583,3.39911330445275,3.80372231832018,4.51470172198774,4.41860727916039,4.36946840089135,3.37425899997192,3.79009367893172,3.51271150120675,3.4207281642905,3.92616834815997,4.7849597465004,4.57159960363917,4.33670628542381,6.64896629337657,3.40420360793671,3.46735945220379,3.84120088159973,3.71659731707247,3.34781661283407,7.21378170200531,4.21435092572617,3.43263373541461,3.3849410251049,3.39741253766111,3.48392822481882,4.28454434505563,3.37425899997192,4.21777178152516,4.21601266195047,NaN
Sa_pro_12,1,3.47881930993046,3.84442976551118,3.95653318427716,3.76726239336739,3.4839518681509,3.61719867174212,3.39640795983705,3.43166301246307,4.01514215010183,3.86118504037141,4.8315006865901,3.99759555214072,3.5826784958695,4.3667584520714,4.4781598438335,5.1916158411647,3.37429602273511,3.66211935895756,3.51324041021691,3.43711846967158,3.37519936194865,3.60778020736351,3.37519936194865,3.70553140681292,4.53626878147257,3.34839133940935,3.52543099698685,3.36819165008451,3.39678480020822,3.91846589487111,4.63724758754838,3.97833694837896,3.34839133940935,3.59218859674519,3.43091702101382,5.38601643684731,3.70185097088737,3.72734409721784,3.73727271449433,5.74845038857138,3.37206181537216,3.66870506082286,3.84327046769336,5.07044495125746,3.5913565602065,4.03058369713601,3.49836321756175,3.38170791401313,3.37519936194865,3.78457273408567,4.83990877637656,4.18901739529031,3.67217693263009,6.23906441965672,4.56144631197836,3.34839133940935,3.51841572295209,3.49970875739227,3.37519936194865,6.88415907177709,4.11912882018759,3.37519936194865,3.36196484278747,3.40196682650397,3.37519936194865,3.63473530593157,4.18751169567079,3.78482069698926,3.77387786886868,NaN
Sa_pro_13,1,3.90739865372556,4.80047439036819,5.78735708228015,3.83524278880066,4.79569696005292,3.99371171719697,3.6068423394109,3.5699385564768,4.74489684222799,5.2181231724094,6.48709795245355,4.68238249555904,3.74745317118971,7.95717178630923,7.13690980553394,9.06319169284564,3.46372838080659,3.54889054832205,3.98330687514985,3.62130628800743,3.55045609504459,3.88355320860445,3.46519640866676,4.63503303458459,6.01132698087694,3.82838016915669,3.68723915379907,3.45409734156769,3.62631207160621,4.92986256123821,9.46440016907412,4.67857808498786,4.49118571919607,3.45597798620871,3.74634369298201,6.02820165107712,8.03883949306393,4.59494281593489,4.5257545892159,6.24063681003682,4.44370874631705,4.07432541253302,5.83905540788762,5.74708019399626,6.97576853328319,3.73169444439587,4.50059480809302,3.5794587796009,3.39333247518679,4.69151416575557,5.04192328941827,7.04434048747405,4.97496645621993,7.27288399617847,3.94275245289051,3.50381714736108,4.40649690704178,4.10009536469472,3.51216209249936,8.03259820898645,4.60898274523385,3.48216998418945,3.53936287752312,3.55966117664027,3.45197494241988,4.2769414098145,3.40703810733131,4.13190710812545,4.11227985308373,NaN
Sa_pro_14,1,4.30612324324948,4.83964857858471,5.83722439587472,3.69653967973275,3.59405851348448,3.74528878281692,3.75389105692521,3.40864459088412,4.45266723157103,3.75822001965678,5.45420453615696,4.20351693302589,3.49232525802801,6.93325755035731,6.92391445128448,7.92582858800484,3.3852190284178,3.68193038100307,3.56919990746712,3.47141771825491,3.43310075267314,3.54184825614968,3.44263800324454,4.01276655380272,4.75503402546415,3.42867953578048,3.43866482795735,3.42928667630298,3.39543093682118,5.02629512460061,8.98706238858426,5.33989303477242,4.42866980700933,3.44903894162921,3.49359979995117,5.74861875883927,7.9417893056172,4.50820338049012,3.91468144947564,5.17603313207383,3.40352985503025,3.45983432052129,5.72566867504202,5.14012364661002,5.11041339514399,3.90452263906893,3.87174982524596,3.41055047817849,4.4207875091416,4.99408988678494,3.98277272449542,6.03362365520806,6.20299318077224,7.86220388093734,4.1936638903428,3.49793127032749,4.32330578691759,3.3757395021127,3.60233019897689,7.13468700571861,4.11111072689145,3.40534822010579,3.47528549611448,3.45310808346243,3.48766926893619,4.56392102029401,3.37447026231702,3.70270498356526,3.69185266900707,NaN
Sa_pro_15,1,3.48380379707489,4.7326013620933,5.06651431153434,3.55330805857406,4.34742671452452,3.60269805617331,3.46937085404104,3.40431974502652,4.38573917975163,3.96328705552246,6.26712965631602,4.17308364750155,3.46718203916383,5.44384610137734,5.52755784629506,7.2191786030159,3.4303102394158,3.35453696734085,3.88271594342844,3.55137300765466,3.49470518463403,3.6602053291841,3.59304025566026,4.2190696122515,5.12863374503167,3.73693215279286,3.520956733711,3.44584351719723,3.75608212114418,4.30323450851842,8.78347296650169,4.32572397134718,4.55552663128009,3.46702359971721,3.64758069734135,5.52629390146518,7.41440456780791,4.31675721464665,3.88192556760497,6.23952032439975,3.52091027917749,3.886017404599,5.00201778466815,4.39808005513593,4.42612891615351,3.43697277490973,3.65075632539389,3.52321792661358,3.3631505103664,4.25948845813967,5.23729012748702,4.97504179709304,3.86612047279875,6.04265179420979,3.52999350789156,3.81777401842802,4.08957772085246,3.63315104200208,3.38011508683494,6.99149327894585,4.37185757542609,3.54933775645423,3.41374321952816,3.46830439363589,3.5289181508218,4.00139168840331,3.71182079216104,4.33141496808921,4.31396398232351,NaN
Sa_pro_16,1,3.39527881321352,4.73704432163575,5.14001934892394,3.53869442685071,4.1505883220733,3.66843625836535,3.46366652977986,3.43665707000709,4.48613217825366,3.95157093163274,5.6421453923033,4.12884334313351,3.5536400174681,4.96113276557231,4.83193492600714,6.40813922227629,3.46240271367494,3.35387706231551,3.7615255653816,3.44153991329868,3.59216595487013,4.23996302230534,3.42073384974164,4.30977741712366,4.91714553435228,3.65780148358828,3.55899622499849,3.51585983252256,3.64892714947608,4.41241868180547,8.49086521947991,4.6858045056997,4.43614834857326,3.59793246758738,3.77786205758712,5.54100709000218,6.25133347948201,4.33768315187783,3.98604601587248,5.89912452096722,3.47550778320825,3.89163946956067,4.80239623840366,4.19186712860267,5.23383845360651,3.48771201571464,4.04313575819338,3.52363645252192,3.35959096150158,4.36763113195377,4.85304930301048,4.71095221464101,4.16182053964105,6.13126232158766,3.99653528400828,3.62738147319705,4.26973331786539,3.70445976466602,3.44884493359131,6.94371630936897,4.1271235334767,3.51492913492274,3.47732150240004,3.53698539890986,3.45581296350458,4.44991043216342,3.3388707312744,4.10493089036678,4.07160139012709,NaN
Sa_pro_17,1,3.49739884385286,4.96018433508317,5.48744357623445,3.67460314851067,3.83619657674215,3.7201672980137,3.61498235571755,3.42356268444809,4.83997501774578,3.98015412514267,5.67773603870882,4.5045456950294,3.59121822409901,6.4558885321957,6.02559479944131,7.6971841632648,3.44480492614356,3.61740650246899,3.61017434777545,3.56037634013308,3.43274820958371,4.67073773669059,3.44097663290537,4.80401983986309,4.85515751344743,3.47231815540395,3.35896961127327,3.49755032980287,3.60341023791774,4.81454845777566,8.72608044545355,4.61104697576523,3.81575364643246,3.45740434000084,3.53547859817165,6.12520320717602,7.45311838702613,4.71319998131006,4.22920837619522,5.20259960993474,3.4474342646679,3.70328997566686,6.2376030807979,4.54144823215981,5.01610149119408,3.38212094401136,3.88872318592321,3.43740138941439,3.33397808496801,5.04583489986801,3.62279824529687,5.38971457956497,4.92997852779139,6.70074524026087,3.59932238091361,3.4993290992841,4.1577513475031,3.69136498906888,3.64626833035372,5.8565817054717,4.12361000722104,3.49692534766381,3.42439290949677,3.69545366460958,3.47572471226383,4.49269188918941,3.3515440437407,3.44070091845182,3.46832398484026,NaN
Sa_pro_18,1,3.4913088051243,4.11050482366715,4.54872686198088,3.6416233366275,3.43058977690076,3.51537665517516,3.65873177456529,3.38250085421166,4.06302761921252,3.76172683367141,4.67030319782663,4.06378407253443,3.62680516589137,4.03886991821946,5.46116174629755,5.57384574558674,3.43058977690076,4.19447815657004,3.56406600998036,3.56221942897499,3.38250085421166,3.43058977690076,3.38250085421166,3.75766071091517,4.58766919522059,3.43058977690076,3.71829503034627,3.43058977690076,3.43058977690076,4.06639201343755,4.48824584223899,3.78762982994038,3.43058977690076,4.06372308293007,3.48244804976127,6.15225052896138,3.97776468650907,3.61121573556615,3.78427293084701,5.95632082475182,3.50822346350635,3.75975544240906,4.17446398935074,5.81548267250113,3.61551590440669,4.60455382855808,3.83879399019569,3.38250085421166,3.38250085421166,4.39793507526545,6.33665179993847,4.11166163941675,3.60165287382051,5.1681671306785,4.62543918825745,3.43058977690076,3.42577645360536,3.59575973500209,3.38250085421166,7.94124183854142,4.26373627558041,3.38250085421166,3.43058977690076,3.43058977690076,3.38250085421166,3.38250085421166,3.43058977690076,4.14686318955537,4.13090749056625,NaN
