sample,target,Minutes,Skeletal.Muscle.Treatment,X1.hexadecanol,X1.monoolein,X1.monostearin,X2.hydroxyvaleric.acid,X2.ketoisocaproic.acid,X2.monopalmitin,X3.hydroxybutanoic.acid,X3.hydroxypyridine,adenine,adenosine.5.monophosphate,adipic.acid,aspartic.acid,benzoic.acid,capric.acid,creatinine,ethanolamine,fructose,fumarate,GABA,glucose,glycerol,glycerol.alpha.phosphate,glycine,glycolic.acid,heptadecanoic.acid,hydroxylamine,hypoxanthine,inosine,inositol.myo.,lactic.acid,lauric.acid,linoleic.acid,lysine,malate,methionine,monopalmitin.1.glyceride,myristic.acid,nicotinic.acid,octadecanol,oleic.acid,oxalic.acid,oxoproline,palmitic.acid,palmitoleic.acid,pelargonic.acid,pentadecanoic.acid,phenylalanine,phosphoethanolamine,phosphoric.acid,phthalic.acid,putrescine,ribose,ribose.5.phosphate,ribulose.5.phosphate,sorbitol,stearic.acid,succinic.acid,sucrose,taurine,threonine,trehalose,tryptophan,tyrosine,xanthine,X3.hydroxybutanoic.acid.1
104168,1,0,2,9.35535109642481,9.4594316186373,7.22881869049588,11.4429434958487,9.4757334309664,8.10328780841202,10.902375114486,11.8826430493618,10.5077946401987,12.319672120947,10.9964734887332,12.6755160440828,13.0461008450288,12.3866708596376,12.1786648510065,15.8668442439021,8.90689059560852,12.4599438483749,9.94397991434374,13.8259525375237,16.8021124185861,11.1774195379892,14.7378282763366,12.6995724532873,10.7304701371842,16.9754113864188,15.0110524998006,16.1087694589085,11.6266216523584,16.0643638560046,13.0008802825588,9.58496250072116,14.9537872221701,12.3054917921107,14.0338531303504,8.99435343685886,10.8657332708518,10.9657842846621,8.47167521439204,9.4093909361377,18.067471125146,16.3192134448641,13.9673163343857,11.6266216523584,12.2276159434142,10.7185328760692,15.0935000960685,10.9943534368589,21.0575971554501,13.7776662808808,11.5665297826242,11.5333297323058,14.154659910133,13.920073669146,11.0014081943928,16.7158279643508,16.7758931545775,9.24792751344359,16.185088353995,13.2321210840822,10.4450148458684,12.3387363825739,15.9997358104603,12.7067118449807,10.902375114486
104173,1,0,2,10.6821167649501,9.07948478382682,7.21916852046216,11.0707918094231,10.3553510964248,7.05528243550119,11.7502882675917,10.7764330324447,10.9091430473399,13.4788959887695,10.661778097772,16.4488906296293,12.5734105055076,12.6726463261246,12.9647018574204,15.88686351568,8.17492568250068,13.1312139050863,10.7657004876511,14.3519054414769,17.038318884385,10.9336906549522,14.8998289317743,11.424691191513,10.9498267107591,17.1111866234715,15.3848511893847,14.0428563380359,12.4688785538194,8.62935662007961,13.6431797679255,9.13699111208023,15.3305317906844,14.6010162863074,14.436776597265,8.63662462054365,11.427312844135,11.111787735801,8.97727992349992,8.86108690599539,19.9443388842502,15.2116221742694,14.0174174052978,12.3723209548673,12.1667907507182,11.0674343607565,16.9787998205013,12.0801513096141,21.1033774617457,14.4446266942027,11.8165837077876,13.3732730044221,11.0409745988173,13.1774195379892,10.0980320829605,17.2087582767435,16.5010129965377,9.59618975614441,18.2081819560335,12.9571020415623,11.0292872269682,13.8302180810277,17.8788950964909,14.0458449648589,11.7502882675917
104178,1,0,2,10.3858624006415,8.04984854945056,8.83920378809694,10.5603328342124,9.07146236255662,8.09803208296053,11.7193888209421,11.97046544078,10.2538474849874,13.1065629404449,10.813781191217,10.5877775163282,12.3548003443506,12.3159986226286,12.2664937563122,13.6233099671914,9.50977500432694,12.2398968224459,11.2836671674915,14.3212939586964,16.7645865473949,11.4014128787142,12.161446847518,12.9067027324608,10.9181178510318,16.4515813989732,14.6979992056767,15.3578612382277,12.7578066721972,16.5629429678458,12.9063269327606,9.22641219278879,15.0622569933121,11.2443638351205,10.1636496760158,11.1331422124006,10.5038257379958,10.6375305515253,9.7176764230664,8.84862294042934,17.3744452021706,15.345890314341,14.0104406883665,10.7673568541257,12.0761475280225,10.7706638929168,14.4803484406197,11.0450770519349,21.2225030756441,13.7839190454729,11.0714623625566,11.5722265127937,13.994265033719,13.8154833683028,10.0579917227592,16.6918798011866,17.4292187421259,11.9812104882717,12.9787104591064,8.9915218460757,11.3982092614669,12.8690154155521,16.4624064135232,12.1966021265232,11.7193888209421
104183,1,0,2,10.2888660741658,10.1836353814732,8.74146698640115,11.9392118826664,9.78953364497036,7.66533591718518,11.2679570844028,12.1440208692669,10.5943246039248,12.2378074737231,10.8826430493618,12.8454900509444,12.729620743553,12.6186149202508,11.9046346216682,15.9500090418862,7.09803208296053,12.1661630826461,10.0320457269308,13.4288835520102,16.6506871582752,11.1743015444676,14.4532063184258,12.6318591272828,11.2986354067342,16.2597616502865,15.1813464049557,15.9968265280207,11.8614746751258,15.0600203545079,13.0279059965699,9.84392105128904,14.5225815312548,12.5480994169784,13.1116247470373,10.5097750043269,11.3014961949825,10.9158793788358,9.39660478118186,9.70908381255034,17.4858686075216,16.1291219928876,14.2694919831396,11.3548003443506,13.0406322005623,11.5274770060604,14.7962931535908,11.8344710499842,21.1170025583599,13.2476308762387,11.4527560290325,12.0234078431402,14.0771495155897,14.0093912647589,10.3026389237876,17.0307425619856,16.6245812970587,9.71596199025514,15.4257404243162,12.2393001743642,11.3734089602287,12.0182001788132,15.8937281323247,12.0399471601691,11.2679570844028
103972,1,20,0,9.62205181945638,9.78790255939143,8.57364718749332,11.0674343607565,9.57175264350355,7.3037807481771,8.27146302790437,13.3686428672224,9.49185309632967,12.5439984501345,11.0887882387169,11.5569849575945,12.23451808574,10.9188632372746,8.46352437327118,14.3128829552844,8.44294349584873,11.4019461239765,9.2644426002266,11.7155330635266,16.0281219010076,11.1503819688178,12.6015386759398,12.1677317411032,10.8978454560055,15.3658098025761,13.6060581468108,12.9298131846641,9.94397991434374,15.5852559879246,12.1642784383012,8.37937836707126,12.5464121951194,9.31061278165953,11.7013064619586,10.3641346550081,9.89935692292311,11.5468944598876,8.78790255939143,7.89481776330794,18.0807238592906,14.8527245604477,13.2343683897564,9.78463484555752,11.7652860987237,9.7714894695006,15.114149005972,10.5372184005386,20.9725542550083,12.3864014236408,11.5425482623352,12.8037275265531,8.81698362325538,9.87498134765377,7.96578428466209,16.1922350130308,14.0093912647589,8.83605035505807,5.4594316186373,10.4958550268872,10.8105716347411,11.894059846274,15.9415978682661,12.2781590314372,8.27146302790437
103977,1,20,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
103982,1,20,0,9.93516504960369,9.25029841790633,6.4757334309664,11.1254134704833,8.95419631038687,7.34872815423108,8.21431912080077,12.482555891549,8.35755200461808,12.0881256921882,9.86108690599539,11.8217739819706,12.9511025450013,12.326710358347,8.66533591718518,16.7190812742075,7.66533591718518,11.036860446673,9.39446269461032,11.845097960973,14.5735288513541,10.2911706993219,14.3413103262377,11.3847837500934,10.4460494067166,17.5129333153308,13.9364539100412,13.8089641749193,9.71938882094208,15.4004792249779,12.3701424794954,7.54689445988764,13.2059459397758,9.19229281447077,12.766321847954,9,10.1736771363034,10.1176431013891,8.26209484537018,7.70043971814109,15.841859146296,13.9007724864456,13.1750816748283,9.9915218460757,11.943613701614,10.380461065089,13.9014326077295,9.63117705570398,20.6077014521937,11.9890396369624,12.0443941193585,12.5643876960526,10.9665054519057,10.2644426002266,9.36194377373524,15.9374427898133,13.9235131963084,9.09539702279256,5.83289001416474,11.5526690975143,10.8041310211833,10.2656150464845,14.8968054031735,12.7183188104793,8.21431912080077
103987,1,20,0,10.6483575820097,11.189206834597,10.7039035734447,11.9214690605314,10.1357092861044,8.17990909001493,10.3297963382207,13.4054074222192,9.44086916761087,13.0063260785249,11.2015113445001,11.4067364826917,12.8745971924016,11.843921051289,9.16239132875691,14.9413686179691,8.55458885167764,12.2030420555625,9.59432460392485,12.1357092861044,16.6219803008372,12.8059453518029,13.7675637662868,7.68650052718322,11.3858624006415,17.0307425619856,14.5094657515679,15.8293511139856,10.5018371849023,14.0761475280225,12.518161355757,8.45121111183233,13.3811373389686,10.9992953870234,13.3623548174839,12.0559602344523,10.7590559391602,11.9192357860283,10.1611318829843,8.83605035505807,18.0733466240049,15.5106405595521,14.144737894732,10.3815429511846,12.9143851321554,11.502334580198,15.2070524619915,10.8478403556307,21.2563411611171,13.2740869056344,12.2252074369435,12.3525952311343,14.2954102245947,14.137871707255,9.55842071326866,17.1350178290558,15.9038347841961,10.1686721181322,5.93073733756289,13.3405455793124,11.2650289424582,12.4468248407803,15.9241861979563,11.8626373575588,10.3297963382207
103992,1,20,0,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
103997,1,20,0,10.5745935273376,9.2045711442492,8.5274770060604,11.7223806351638,9.23122118071119,7.25738784269265,10.6724253419715,13.3706874068072,9.49984588708321,12.7700444002968,10.5274770060604,12.266200912499,12.8858869916975,12.0282514281628,9.26912667914942,17.1703260856629,6.83289001416474,13.1978309980122,10.1548181090521,12.0378900851425,16.5291254865759,10.3815429511846,13.9902812753603,12.7590559391602,11.7082217300384,17.9163168534557,14.6560896256695,13.2534043287742,9.72280753116955,16.3545076717717,12.6919615642168,8.15987133677839,13.3213644320394,10.5830827675029,12.7584314409003,9.1873520732005,11.0593444608244,11.8521393281872,9.7797193551434,7.78135971352466,17.6314186596025,14.1352283075899,13.9629863516466,10.286557761608,12.8275411901725,10.9971794809376,14.4208155371657,11.1459321458205,20.7671183833831,13.5030803517529,12.5639112445817,13.0929222751318,9.09539702279256,8.88874324889826,9.8811139606751,16.7263512235026,15.4150154853316,8.60733031374961,9.77643303244473,12.1774195379892,10.8257538328831,11.1966021265232,15.4946056156712,12.6137894644726,10.6724253419715
104096,1,20,1,10.5774288280357,11.3224915375975,10.2203783276952,12.0129736483745,10.4470832262097,7.83289001416474,10.9121408562957,13.7152112847718,10.3241805466187,14.9803181179575,10.631177055704,12.3174126137649,13.4582784363415,12.9251835194342,8.92777796208234,17.2128573177827,8.50382573799575,12.9722618487333,9.86727873970966,11.7907557501183,16.7184258472446,12.3247431104944,14.3573458120486,6.14974711950468,11.8929222236306,18.5967866781872,14.5571645052134,14.5411571298119,10.1686721181322,16.4186926558943,13.0389189892923,8.96866679319521,13.581200581925,10.7406240444894,12.7385145324293,11.380461065089,11.036860446673,11.9373738201921,9.88569637333939,8.36632221424582,16.3687110652437,14.9701058906122,14.2831607175334,10.2632692003727,13.9586433341328,11.4283601727043,15.6893974512719,11.8936807383909,20.8968933343786,13.1437020768579,12.8807314351417,12.4325419003883,9.01122725542325,10.8955752823807,9.82972273508606,17.699870634389,15.7362962200128,10.4387918525783,8.55458885167764,12.6434052771157,11.0768155970508,13.2986354067342,17.2324677720307,13.2590076076446,10.9121408562957
104101,1,20,1,10.2819300269554,10.468624042918,9.99435343685886,11.0188956211216,9.9915218460757,8.4594316186373,9.65284497300198,12.9571020415623,9.33539035469392,14.1894385121996,10.5877775163282,11.240791332162,12.9943534368589,12.3303567169579,8.98013957763916,16.6450813966068,8.90989308377004,12.9688467588963,10.0279059965699,12.5507467853832,16.6891244049133,11.9840623696864,14.3361578384721,13.1088511170402,11.1972166931101,17.5886268065062,14.5072371726449,15.3231251477269,10.1761731491075,18.7831005531223,12.8610869059954,9.09275714091985,13.7446236393436,13.3076277472571,11.2697111211428,11.3987436919382,10.91288933623,11.4178525148859,9.02236781302845,9.79279029430106,17.3822862775295,14.7926378029727,14.0378043099981,11.6320864128352,12.5624809453493,10.2348174311173,14.0221076883096,11.0230612497353,21.2375595125407,13.8619592400183,12.3556263936379,13.4640351521899,11.0202855008446,10.0927571409199,9.319672120947,16.5050051458353,17.2235021178895,9.50977500432694,5.4262647547021,12.2632692003727,10.6768386064742,11.775198728898,16.073242007351,12.9643408677924,9.65284497300198
104106,1,20,1,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104111,1,20,1,8.69696752623429,8.92184093707449,7.59245703726808,10.4645457503339,8.88569637333939,7.11894107272351,8.07146236255662,12.2443638351205,9.48179943166575,13.7979654324042,9.33091687811462,10.2502984179063,11.9722618487333,10.8454900509444,8.91587937883577,17.0565212957634,7.49185309632967,12.1369911120802,9.40726776424473,11.2106713437856,15.0923029243513,11.0168082876866,13.8460779861726,11.1098306542788,10.5166849493096,17.5882388307823,13.3952663498391,16.4522895096662,9.64565843240871,15.5756278762615,11.3492812288175,7.57742882803575,13.1194275110673,11.7181047131218,12.8171835394257,8.93073733756289,9.66177809777199,10.1150436501617,8.02790599656988,7.08746284125034,15.7415196539211,14.8087128474547,13.2743781532464,12.0247933847025,11.5166849493096,9.91139198784346,15.2773237286174,10.237209960755,20.492560299076,12.4040771362412,12.1045987535644,10.8478403556307,12.243173983473,13.7887183326905,10.2045711442492,16.1563596400853,15.7465405631699,7.99435343685886,5.4594316186373,11.9776376904059,10.2021238238305,12.0268692052634,16.4612556075533,11.4067364826917,8.07146236255662
104116,1,20,1,8.91886323727459,8.30833903013941,7.38370429247405,11.2215871212648,9.74819284958946,6.06608919045777,8.85486838326024,13.6013065261218,9.86573327085176,13.1419474583156,9.95710204156229,10.5038257379958,12.2603315185576,11.3619437737352,8.70043971814109,16.243229779696,7.12928301694497,12.7255792804196,9.86263735755879,10.9729797860663,16.2284617295969,11.2502984179063,13.292321632802,12.723020931812,10.5603328342124,17.1702673973756,13.8436266737928,15.2710982227236,9.89330153086056,15.9586206799909,11.8993569229231,8.43879185257826,13.0736395102832,12.2121923719085,11.9102679558108,8.77478705960117,9.90839262077375,12.1867332891289,8.21916852046216,8.24317398347295,18.0846578916516,14.6971304720441,13.670877504397,10.2264121927888,11.6882503091332,9.73470962022584,14.6315181318018,9.90689059560852,21.041170505017,13.2105191527373,12.4218018604699,10.2842457498297,11.8989792046225,13.4218018604699,9.4241662888181,16.6900798411667,16.4781218030568,8.84549005094438,5.7279204545632,11.3314768218596,10.4858293087019,11.9801395776392,16.0772538492853,11.3179778224071,8.85486838326024
104121,1,20,1,10.8057438721516,9.61102479730735,8.61102479730735,11.2312211807112,10.1098306542788,7.70043971814109,12.0963857344527,13.3704149688797,9.77478705960117,13.2678108183672,10.7984718011016,13.3264294871223,13.3353903546939,12.4040771362412,9.14974711950468,17.1901236740217,8.81378119121704,12.3261485612056,9.57931593758001,12.0115767031762,16.6047993326022,12.2793203879426,14.7638866566946,11.7540523675289,11.7056323873614,17.4430406568442,14.391176448297,14.884265932292,10.1996723448364,10.9210970881068,13.4548133485125,10.0821490413539,13.0734721539765,12.8822609290998,12.937925484863,9.50977500432694,11.1972166931101,11.9701058906122,9.68650052718322,10.2888660741658,18.3296912429709,14.4721831161895,14.4911014969165,11.4762399063239,13.3849186255238,10.8864586957037,15.4245271799351,10.3674147512468,20.9719756960134,12.6715410667119,12.1382718001722,12.7088683402117,12.4022126727146,11.8241632097442,10.0834793273318,17.5577703135097,14.6890151718986,8.99717948093762,9.13185696060879,11.9244413923392,11.0244471240406,12.1344263202209,16.2819843442703,12.7897374010671,12.0963857344527
104220,1,20,2,9.11634396123747,8.58496250072116,7.06608919045777,10.7772553151919,8.98299357469431,7.06608919045777,7.96578428466209,12.1904420187828,8.62205181945638,13.4260026133294,8.93073733756289,11.4056733322819,12.2842457498297,11.4141566792741,8.70390357344466,16.8148452872236,7.73470962022584,11.5717526435035,8.93369065495223,11.911017407797,15.8222222636765,10.0967151544885,13.4829339728023,10.6786001390995,10.427312844135,17.5942808604868,14.957918225094,14.6634469181326,9.59058704991503,15.02669633425,11.7874944996968,8.87958324961278,12.7210991887072,11.1228279948077,11.7657004876511,8.0389189892923,10.1241213118292,10.4146852358072,8.49984588708321,8.7279204545632,15.674964618383,12.8340759534349,13.4584066132365,10.800090987625,11.7444134105577,10.0701209444768,13.5661729889929,9.59245703726808,20.5006931079617,12.2723381841586,12.6103328019111,12.5612879451648,10.8161836814323,10.0848083878044,10.2679570844028,16.0468682133497,14.3740206028583,6,5.7279204545632,10.9395792143147,10.2167458581953,10.0579917227592,14.4735155083004,12.6289011520282,7.96578428466209
104225,1,20,2,10.2562086885274,8.88874324889826,7.83289001416474,11.0861362250273,9.72280753116955,6.74146698640115,9.06339508128851,13.2697111211428,9.63299519714296,12.940313597146,11.0443941193585,13.1387517652582,12.8883627411706,12.3429080337916,9.05799172275918,15.4513399181394,8.07681559705083,12.7903484967519,9.91438513215544,12.0317012027403,16.4452735556406,10.4614794472862,14.5335730813898,12.5403702437436,10.4838157772643,17.4189149642914,14.5769566647061,13.6660020326449,9.89633240390994,17.0487103620212,12.9231417506213,8.58871463558226,13.6351512683176,13.5443607694301,12.731106854388,9,10.9829935746943,11.6622233053178,9.14465824283188,8.87958324961278,17.9894665707032,14.5092183016224,13.7769470140815,11.2526654324502,12.3531468254981,10.6724253419715,15.0272148851598,10.2957689344205,20.982055639493,13.0696175909656,12.1522848423066,13.0115767031762,9.73809225962049,11.4797802640291,9.11634396123747,16.0266747239167,15.7467767199753,9.23601419190008,6.33985000288462,12.7770497884388,10.0714623625566,11.6821167649501,16.1683391380316,13.2354159356025,9.06339508128851
104230,1,20,2,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN,NaN
104235,1,20,2,10.2946207488916,9.39446269461032,8.5352753766208,10.9329528921947,9.8008998999203,8.21916852046216,8.94251450533924,13.5734105055076,10.0539258815311,12.6008421143873,10.7193888209421,12.030322282644,12.4457908360481,12.0440525318013,9.05528243550119,17.3443132478962,9.17492568250068,12.8643796261862,10.0498485494506,11.8309112797428,16.5630025728756,11.319107575825,14.475416793553,12.4963544885646,11.0781508077346,17.6329880994838,13.894059846274,16.0285967770671,10.1984450414524,16.3359485652023,12.7557221536423,9.12412131182919,13.082648042353,13.3307768582144,12.2784494582205,9.39231742277876,10.8657332708518,12.1062357616157,8.9915218460757,8.59618975614441,17.9255196701332,14.7768442324022,13.8838842416909,12.7477734005268,12.5750664645787,11.115693952197,15.292141859959,10.6017707884077,20.5508435253619,13.0600203545079,12.554109152574,12.0751448440663,12.1350679457778,13.8766128672486,11.2894425756883,16.5564312117279,16.2328893072881,9.81217730551445,4.85798099512757,11.1472049249422,11.0841440106151,12.5769566647061,16.2843180563096,11.655083445198,8.94251450533924
104240,1,20,2,9.35093918154643,8.97154355395077,7.13955135239879,11.0525680508042,9.64024493622235,6.88264304936184,9.14210705730255,13.2297200932374,8.48784003382305,12.1830150008828,11.7477734005268,12.734074491428,12.734074491428,11.8792003179474,8.73131903102506,16.1813658183278,8.58496250072116,12.1526017440192,8.8703647195834,11.6728672764338,16.2876222082915,10.2008986050384,14.7744782305213,12.103287808412,10.5887146355823,17.7392334314211,14.2294947953466,13.1441802390589,9.61102479730735,17.1806861948228,12.2943335596718,8.65463602852797,12.6098712871788,12.4619909505856,12.4792750302502,7.92481250360578,10.2969162068793,11.4040771362412,8.57364718749332,9,17.9282986047534,13.8043327261876,13.3559016383284,10.5420645422834,12.3837042924741,10.6275338844728,14.9062329675382,9.30149619498255,21.0981439150523,12.6130987942092,12.2306209331299,12.7308946465417,11.6429542234803,11.2597432636908,10.9736973663054,15.5216311089352,15.1279540306729,8.77807712953536,5.6724253419715,11.7511255833673,10.1446582428319,11.518161355757,15.2562455516869,11.1299269335104,9.14210705730255
104245,1,20,2,10.3782948559119,8.69696752623429,7.36632221424582,11.0416591516372,10.047123912114,7.79441586635011,9.59245703726808,12.2839564876651,7.88874324889826,12.3275526440812,9.94982671075911,10.4938554492408,13.087960008003,12.8083609154328,8.73809225962049,17.0150011765143,8.52356195605701,12.8115753883758,9.84862294042934,11.8392037880969,16.6258515075927,10.0223678130285,13.9204459055,9.62570884306447,10.8564255286255,17.904493506097,13.3747678140928,13.9746834567187,9.14210705730255,15.8865539576827,13.6611100287437,9.17242750864548,11.9729797860663,14.0078156966654,10,8.23840473932508,11.0313565962557,10.7813597135247,9.40514146313634,9.46147944728616,16.7728815596004,13.017852331906,13.5999128421871,10.5689061545021,12.6204489520133,10.4737057496194,13.3279736026139,9.53138146051631,21.7543199242201,12.6391145631794,13.1134166114859,12.7950249839614,11.1143930548673,10.3739526553702,10.6054795180617,16.04948697974,15.6305799784341,6.96578428466209,6.84549005094437,10.1623913287569,10.496853777388,10.4314976042581,14.5509271109932,11.0828143376723,9.59245703726808
